Sep-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20/09/2021,9094490,"7,077.24",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094490,-618.56,VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094494,"6,022.84",CROWN CARE GROUP,10112941,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094494,-786.16,CROWN CARE GROUP,10112941,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094495,"6,725.88",FOUR SEASONS HEALTHCARE LTD,01326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094495,"-1,583.20",FOUR SEASONS HEALTHCARE LTD,01326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094499,"8,085.79",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094514,"3,572.00",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094515,"2,256.80",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094515,-618.72,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094516,"13,995.92",PARK LANE HEALTHCARE,01270639,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094516,"-3,842.28",PARK LANE HEALTHCARE,01270639,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094518,"32,055.20",SHELPHEN GROUP,01270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094518,"-8,445.19",SHELPHEN GROUP,01270264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094519,"2,180.64",SILVERFIELD CARE MANAGEMENT,01312625,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094519,-1.98,SILVERFIELD CARE MANAGEMENT,01312625,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094520,"6,717.48",WILLERFOSS HOMES,01230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094520,"-1,225.72",WILLERFOSS HOMES,01230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094521,"5,029.38",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094522,"2,364.60",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094522,-575.16,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094523,"35,758.54",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094523,"-14,473.47",SUTTON VILLAGE CARE HOME,01270440,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094524,"2,180.64",YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094524,"-1,106.28",YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094525,"5,339.92",LEONARD CHESHIRE,10016027,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094528,"2,180.64",THE WAYNES RESIDENTIAL HOME,10115757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094528,-608.80,THE WAYNES RESIDENTIAL HOME,10115757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094529,"4,361.28",NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094529,"-1,142.60",NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094530,"64,015.53",MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094530,"-10,399.92",MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094531,"5,586.16",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094533,"25,918.40",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094533,-805.20,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094534,"2,180.64",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094535,"12,771.05",HOLDERNESS HOUSE TRUST,01081161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094535,"-3,862.29",HOLDERNESS HOUSE TRUST,01081161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094536,"2,239.16",HOLLY LODGE,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094537,"2,180.64",ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094537,-778.08,ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094538,"4,906.44",GREEN CARE HOMES,10065068,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094538,"-4,361.28",GREEN CARE HOMES,10065068,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094539,"53,125.00",M&M CARE HOMES LIMITED,01271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094539,"-17,926.69",M&M CARE HOMES LIMITED,01271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094540,"3,378.00",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094541,"26,924.40",PEARSON PARK CARE HOME,01270818,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094541,"-4,964.64",PEARSON PARK CARE HOME,01270818,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094542,"50,902.83",QUEENSGATE NURSING HOME,01170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094542,"-11,500.00",QUEENSGATE NURSING HOME,01170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094543,"8,384.63",ROSE VILLA NURSING HOME,01270907,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094543,"-1,074.10",ROSE VILLA NURSING HOME,01270907,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094544,"40,482.61",PEARL DUSK LTD,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094544,"2,616.50",PEARL DUSK LTD,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094544,"-11,006.80",PEARL DUSK LTD,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094545,"43,288.09",PRIORY GRANGE,01160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094545,"-17,711.20",PRIORY GRANGE,01160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094546,"30,796.40",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094546,"-8,284.72",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094547,"39,931.18",MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094547,"-11,114.24",MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094550,"7,235.56",VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094550,-618.72,VOYAGE CARE LTD.,01325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094551,"23,925.12",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094551,"-1,356.36",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094553,"15,453.80",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094553,"-1,206.84",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094554,"27,306.00",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094554,"-2,668.88",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094555,"14,042.34",THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094555,"-1,808.56",THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094556,"5,238.96",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094556,-616.92,AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094558,"5,643.84",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094559,"9,652.40",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094559,"-1,559.24",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094560,"50,006.75",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094560,"-11,622.00",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094561,225.12,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094563,"31,737.96",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094563,"-2,416.72",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094564,"51,838.40",ROCKLIFFE HOUSE LIMITED,10014532,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094564,"-9,462.56",ROCKLIFFE HOUSE LIMITED,10014532,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094566,"88,627.86",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094566,"-7,766.64",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094566,"-3,779.60",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094566,"-21,459.98",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094567,"3,056.04",SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094569,"96,903.71",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094569,"-35,281.97",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094570,"4,042.80",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094570,"-1,227.60",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094571,"21,798.09",SOMERVILLE HOUSE,01270984,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094571,"-2,356.09",SOMERVILLE HOUSE,01270984,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094572,"30,778.41",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094572,"-10,313.86",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094575,"43,749.76",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094575,"-7,812.89",SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094576,"46,257.26",AYRUS LTD,10120161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094576,"-11,207.20",AYRUS LTD,10120161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094577,"50,341.35",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094577,"-8,166.08",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094581,"5,786.40",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094581,-650.40,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094584,"2,180.64",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094584,-588.80,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094585,"2,840.77",EMMANUEL NURSING HOME,01270356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094586,"77,831.01",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094586,"-26,834.21",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094587,"58,198.25",NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094587,"-22,019.31",NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094588,"53,769.88",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094588,"-12,621.52",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094589,"34,136.75",BEVERLEY COURT RESIDENTIAL HOME,01020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094589,"-8,096.09",BEVERLEY COURT RESIDENTIAL HOME,01020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094590,"2,380.00",DELBROOK HOUSE RES HOME,01270288,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094591,"47,867.22",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094591,"-15,107.72",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094592,"18,381.94",FERN LEA RESIDENTIAL HOME LTD,01270381,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094592,"-2,734.30",FERN LEA RESIDENTIAL HOME LTD,01270381,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094593,"30,536.40",HADLEY PLACE LTD,01010648,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094593,"-6,112.28",HADLEY PLACE LTD,01010648,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094594,"34,070.09",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094594,"-15,320.17",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094595,"42,233.21",HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094595,"-9,647.10",HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094596,"40,206.27",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094596,"-12,123.95",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094597,"23,682.40",IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094597,"-7,512.92",IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094598,"48,953.23",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094598,"-18,494.38",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094599,"57,432.57",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094599,"-8,982.38",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094601,"10,178.80",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094601,"-1,225.80",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094602,"14,067.74",REDACTED(C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094602,"-4,186.40",REDACTED(C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094603,"2,093.20",REDACTED(C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094604,"4,408.86",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094604,"-1,602.16",VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094605,"28,144.76",EASTFIELD RESIDENTIAL HOME,01270328,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094605,"-3,547.08",EASTFIELD RESIDENTIAL HOME,01270328,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094607,"4,186.40",ULTIMATE CARE LTD,10128870,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094608,"9,327.60",EBOR LODGE RESIDENTIAL HOME,01270338,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094608,"-1,217.60",EBOR LODGE RESIDENTIAL HOME,01270338,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094609,"36,262.13",YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094609,"-7,050.26",YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094610,"10,166.96",YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094611,"42,290.05",CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094611,"-24,031.34",CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094613,"2,256.00",AMSTECOS LTD,10136757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094616,"7,742.04",FOXGLOVE CARE LTD,10017128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094616,-425.60,FOXGLOVE CARE LTD,10017128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094623,"38,382.71",FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094623,"-6,132.30",FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094624,"69,599.05",HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094624,"-20,570.02",HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094626,"10,035.20",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094626,"-1,949.60",HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
