Apr-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Apr-24,12062539,110.98,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062540,103.16,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062541,101.59,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062542,146.25,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062543,98.05,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062553,18.96,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062555,103.73,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062556,99.22,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062557,146.86,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062558,123.44,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,30-Apr-24,12120104,750,39 ESSEX CHAMBERS,10159645,ASYE Programme,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119664,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,05-Apr-24,12063020,264.98,4IMPRINT DIRECT,10032603,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,12-Apr-24,12075363,48213.39,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Apr-24,12075363,375.44,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,12-Apr-24,12075363,256.45,966 CARS,10126454,Localities East - Team 1,Safeguarding
HCC,Hull City Council,12-Apr-24,12075363,694.5,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,12-Apr-24,12075363,1640.28,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Apr-24,12075363,14205.1,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,15-Apr-24,12056940,315,A B ROOMS & SON LIMITED,01180091,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,16-Apr-24,12057569,176.45,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,11-Apr-24,12054727,55,A B ROOMS & SON LIMITED,01180091,Community Safety,CitySafe
HCC,Hull City Council,11-Apr-24,12030623,47.08,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-24,12045895,101.27,A B ROOMS & SON LIMITED,01180091,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,16-Apr-24,12072297,21,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12-Apr-24,12074452,35.8,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,09-Apr-24,12045945,28,A B ROOMS & SON LIMITED,01180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,09-Apr-24,12064219,130,A B ROOMS & SON LIMITED,01180091,Permanency Teams,Safeguarding
HCC,Hull City Council,11-Apr-24,12072261,3.32,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072262,2.21,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,12-Apr-24,12074341,2.21,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,16-Apr-24,12074353,2.77,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,19-Apr-24,12081186,3.48,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072261,5.22,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072262,3.48,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12-Apr-24,12074341,3.48,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16-Apr-24,12074353,4.35,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,19-Apr-24,12081186,5.47,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072261,4.98,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072262,3.32,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,12-Apr-24,12074341,3.32,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,16-Apr-24,12074353,4.15,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,19-Apr-24,12081186,5.22,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072261,7.48,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Apr-24,12072262,4.99,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,12-Apr-24,12074341,4.99,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,16-Apr-24,12074353,6.23,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Apr-24,12081186,7.83,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,15-Apr-24,12075519,95.4,A B ROOMS & SON LIMITED.,01309170,Cemeteries,Customer Services
HCC,Hull City Council,11-Apr-24,12030448,585.84,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,11-Apr-24,12071358,1514.01,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12103980,2391.47,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26-Apr-24,12116751,30,A FLOWERS T/A RON FLOWERS.,01280287,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Apr-24,12116756,130,A FLOWERS T/A RON FLOWERS.,01280287,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Apr-24,12116748,1290,A FLOWERS T/A RON FLOWERS.,01280287,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Apr-24,12116750,1240,A FLOWERS T/A RON FLOWERS.,01280287,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,03-Apr-24,12060792,181,REDACTED,10060914,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122155,181,REDACTED,10060914,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,25-Apr-24,12075316,100,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,25-Apr-24,12075316,190,REDACTED,10026949,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Apr-24,12030596,55.83,REDACTED,10057586,Expenditure,Corporate Finance
HCC,Hull City Council,11-Apr-24,12071347,161.96,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071348,671.3,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12103968,161.96,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12103969,671.3,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071378,233.02,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104000,233.02,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,15-Apr-24,12076388,50,A W TRAVEL SERVICES,10160171,Localities East - Team 1,Safeguarding
HCC,Hull City Council,30-Apr-24,12119549,1308.96,REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071304,966.4,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12103926,966.4,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Apr-24,12056423,135,A&S LEISURE AND EVENTS,10153050,Early Years & Childcare,Early Intervention
HCC,Hull City Council,10-Apr-24,12041596,996,A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,24-Apr-24,12103786,8185.28,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,04-Apr-24,12029994,380,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,30-Apr-24,12122426,13162.57,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,22-Apr-24,12084493,30,REDACTED,10160386,Parking - Off Street,Street Scene Services
HCC,Hull City Council,26-Apr-24,12118108,230,REDACTED,10160393,N.R.S.W.A,"Major Projects, Culture & Place"
HCC,Hull City Council,11-Apr-24,12072087,550,REDACTED,10151977,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104736,849,REDACTED,10151977,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Apr-24,12080960,80,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,24-Apr-24,12070894,135,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,04-Apr-24,12013598,-32,ABC AWARDS,10030418,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,04-Apr-24,12046162,-360,ABC AWARDS,10030418,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,04-Apr-24,12046166,-80,ABC AWARDS,10030418,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,04-Apr-24,12054620,468,ABC AWARDS,10030418,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,04-Apr-24,12054729,20,ABC AWARDS,10030418,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,05-Apr-24,12062252,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,05-Apr-24,12062253,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,05-Apr-24,12062254,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Apr-24,12070722,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Apr-24,12070723,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Apr-24,12070724,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Apr-24,12070725,7296.71,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Apr-24,12070726,15162.52,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Apr-24,12070727,7870,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,05-Apr-24,12062245,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-24,12062246,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-24,12062247,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-24,12062248,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-24,12062249,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-24,12062250,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-24,12062251,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070728,270,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070729,690,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070730,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070731,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070732,180,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070733,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070734,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070735,135,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070736,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070737,1321.32,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070738,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070739,180,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070740,135,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070741,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070742,315,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070743,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070744,585,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070745,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070746,804.68,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070747,670.86,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070748,590.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070749,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070750,135,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070751,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070752,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070753,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12070754,450,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Apr-24,12081554,342.9,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Apr-24,12081555,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Apr-24,12081556,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117599,180,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117600,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117601,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117602,61.9,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117603,480,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117604,292.86,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117605,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117606,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117607,288.13,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117608,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117609,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117610,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117611,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117612,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117613,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117614,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117615,225,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117616,551.1,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117617,330.42,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117618,180,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117619,931.8,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117620,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117621,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117622,136.8,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117623,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117624,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117625,315,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117626,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117627,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22-Apr-24,12084209,879.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,25-Apr-24,12059785,250,REDACTED,10158561,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,25-Apr-24,12059789,600,REDACTED,10158561,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Apr-24,12104950,2845.8,ABSOLUTELY PURRFECT CATTERY,10160198,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Apr-24,12057787,300,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,08-Apr-24,12052208,1500,ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,08-Apr-24,12052210,1250,ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,18-Apr-24,12082575,200,ACCOUNTANCY TUITION ACADEMY LIMITED,10155352,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,29-Apr-24,12119849,14263.16,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119849,-515.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25-Apr-24,12116653,16177.23,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,25-Apr-24,12116660,336.32,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,25-Apr-24,12116661,33181.3,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,25-Apr-24,12116663,35846.3,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,25-Apr-24,12116666,34780.85,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
