Mar-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Mar-24,12007265,"1,532.67",966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,14-Mar-24,12014674,624.00,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,14-Mar-24,12014674,624.00,966 CARS,10126454,Permenancy Team 3,Safeguarding
HCC,Hull City Council,12-Mar-24,12007265,238.65,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,08-Mar-24,11997072,433.13,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,26-Mar-24,12023416,282.00,A B ROOMS & SON LIMITED,01180091,Park View,Adults Social Care
HCC,Hull City Council,21-Mar-24,12030587,105.00,A B ROOMS & SON LIMITED,01180091,Park View,Adults Social Care
HCC,Hull City Council,13-Mar-24,12013560,100.74,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,27-Mar-24,12054532,70.00,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,06-Mar-24,11992392,10.50,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07-Mar-24,11992841,200.00,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26-Mar-24,12046390,15.50,A B ROOMS & SON LIMITED,01180091,Construction,Economic Development and Regeneration
HCC,Hull City Council,27-Mar-24,12053471,188.00,A B ROOMS & SON LIMITED,01180091,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,12022446,58.27,A B ROOMS & SON LIMITED,01180091,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-24,12015537,21.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-24,12042446,31.50,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12007416,30.00,A B ROOMS & SON LIMITED,01180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,12015440,35.00,A B ROOMS & SON LIMITED,01180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013563,80.00,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-24,12013990,400.00,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12029808,"1,218.00",A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-Mar-24,12029809,120.00,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-24,11995046,16.92,A B ROOMS & SON LIMITED,01180091,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,20-Mar-24,12029558,132.88,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services
HCC,Hull City Council,21-Mar-24,12030465,220.00,A FLOWERS DECORATORS,01060349,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Mar-24,12030466,300.00,A FLOWERS DECORATORS,01060349,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Mar-24,12030468,280.00,A FLOWERS DECORATORS,01060349,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,07-Mar-24,11984066,"3,680.00",A FLOWERS DECORATORS,01060349,Early Years & Childcare,Early Intervention
HCC,Hull City Council,21-Mar-24,12030475,240.00,A FLOWERS T/A RON FLOWERS.,01280287,R & M HCAL,Building & Design
HCC,Hull City Council,26-Mar-24,12030478,840.00,A FLOWERS T/A RON FLOWERS.,01280287,R & M HCAL,Building & Design
HCC,Hull City Council,26-Mar-24,12030480,460.00,A FLOWERS T/A RON FLOWERS.,01280287,R & M HCAL,Building & Design
HCC,Hull City Council,11-Mar-24,11997069,80.00,A FLOWERS T/A RON FLOWERS.,01280287,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,28-Mar-24,12056401,980.00,A FLOWERS T/A RON FLOWERS.,01280287,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Mar-24,11997070,480.00,A FLOWERS T/A RON FLOWERS.,01280287,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21-Mar-24,12030477,"1,415.00",A FLOWERS T/A RON FLOWERS.,01280287,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Mar-24,11997054,480.00,A FLOWERS T/A RON FLOWERS.,01280287,Pryme Street Multi Storey Car Park,CAPITAL
HCC,Hull City Council,11-Mar-24,11997068,460.00,A FLOWERS T/A RON FLOWERS.,01280287,Pryme Street Multi Storey Car Park,CAPITAL
HCC,Hull City Council,14-Mar-24,12014426,830.00,A FLOWERS T/A RON FLOWERS.,01280287,Pryme Street Multi Storey Car Park,CAPITAL
HCC,Hull City Council,21-Mar-24,12030462,380.00,A FLOWERS T/A RON FLOWERS.,01280287,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,28-Mar-24,12052469,"1,580.00",A FLOWERS T/A RON FLOWERS.,01280287,Wansbeck Road Childrens Home,Safeguarding
HCC,Hull City Council,25-Mar-24,12044994,"1,079.00",A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,19-Mar-24,11965158,119.98,A2Z (INTERACTIVE) LTD,10159567,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,21-Mar-24,11992539,100.00,A2Z (INTERACTIVE) LTD,10159567,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,05-Mar-24,11986119,"7,089.61",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,28-Mar-24,12029991,"5,011.00",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,25-Mar-24,12043458,"11,180.21",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,05-Mar-24,11978121,"1,779.84",ABACUS LIGHTING LTD,01010004,R & M HCAL,Building & Design
HCC,Hull City Council,13-Mar-24,12013559,"1,785.00",ABBEY CONSTRUCTION CONSULTANTS LIMITED,10119460,St Lighting Operations,"Major Projects, Culture & Place"
HCC,Hull City Council,21-Mar-24,12033554,711.39,ABBEY COURT SCHOOL,10143561,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,05-Mar-24,11992204,80.00,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,26-Mar-24,12046149,100.00,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,28-Mar-24,12055946,"1,000.00",ABBEY JOINERY (HULL) LIMITED,10083392,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-24,12012591,495.00,ABBEY TRAVEL LTD,01270005,Early Years & Childcare,Early Intervention
HCC,Hull City Council,13-Mar-24,12012568,203.50,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,07-Mar-24,11993334,"5,371.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,07-Mar-24,11993335,"5,371.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13-Mar-24,12013871,"10,067.93",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13-Mar-24,12013872,"10,067.93",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13-Mar-24,12013873,"10,067.93",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,20-Mar-24,12030122,"5,371.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,27-Mar-24,12054250,"4,077.76",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,27-Mar-24,12054291,"7,296.71",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,07-Mar-24,11993330,80.90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993331,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993332,150.73,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993333,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993336,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993337,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993338,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993339,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993340,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993341,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993342,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993343,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993344,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993345,855.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993346,"2,526.80",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993347,482.22,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993348,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993349,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993350,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993351,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993352,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993353,530.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993354,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993355,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993356,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993357,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993358,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993359,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013874,513.96,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013875,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013876,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013877,495.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013878,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013879,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013880,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013881,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013882,510.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013883,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013884,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013885,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013886,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013887,195.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013888,195.63,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013889,207.43,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013890,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013891,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013892,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013893,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013894,"3,230.00",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013895,"3,353.87",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013896,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013897,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12013898,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030123,"1,044.32",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030124,480.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030125,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030126,480.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030127,267.62,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030128,"2,348.00",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030130,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030131,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030132,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030133,92.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030134,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030135,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030136,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030137,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030138,375.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030139,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030140,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030141,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030142,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030143,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12030144,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054251,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054252,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054253,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054254,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054255,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054256,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054257,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054258,661.52,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054259,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054260,97.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054261,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054262,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054263,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054264,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054265,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054266,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054267,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054268,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054269,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054270,230.30,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054271,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054272,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054273,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054274,226.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054275,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054276,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054277,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054278,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054279,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054280,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054281,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12054282,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
