Mar-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07-Mar-18,7040135,1971.97,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040136,2621,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7050380,1971.97,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051719,2006.4,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051822,2621,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054619,3229.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054625,2120.2,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054626,10568.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054627,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054629,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054630,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054632,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054634,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054635,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054636,2896.8,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054664,3146.79,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054670,2051.97,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054683,3304.58,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7069396,21873.69,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040125,1745.42,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040127,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040128,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040130,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040131,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040132,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051723,10288.04,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051727,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051737,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051740,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051741,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051752,10288.04,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051802,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051807,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051813,22999.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7056954,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7056960,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7056964,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060623,5038.72,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-18,7044655,5643.08,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044655,-1981.84,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Mar-18,7060625,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060627,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060740,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060744,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060748,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060759,1837.1,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060761,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060763,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060764,12474.77,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060767,4107.1,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Mar-18,7056285,35568,FOREVERCARE,10121059,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Mar-18,7056291,2496,FOREVERCARE,10121059,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Mar-18,7056293,22800,FOREVERCARE,10121059,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040196,202,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Mar-18,7040197,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,30-Mar-18,7060597,1451.68,HULL RESETTLEMENT PROJECT LTD,1080497,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060600,725.84,HULL RESETTLEMENT PROJECT LTD,1080497,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040143,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054686,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060596,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7040108,5919,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040114,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7040121,1011.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-18,7051836,1011.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054655,-5919,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7060771,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Mar-18,7042537,2545.3,SHIELD SUPPORT HUB,10120519,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-18,7039423,5565,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-18,7039424,7071.42,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7056948,10219.99,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Mar-18,7054709,17896,THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-18,7046783,11.07,ARCO GROUP,1010605,16-Community Housing Adaptations,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-18,7057128,11.07,ARCO GROUP,1010605,16-Community Housing Adaptations,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-18,7045616,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-18,7047308,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7050730,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7053074,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-18,7054293,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7052971,2.2,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7052972,8.8,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7045284,1706.76,BRIDGETOWN SYSTEMS,1020157,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-18,7049188,17.73,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-18,7049192,191.9,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-18,7045634,7813.58,WHISTL UK LTD,10062342,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7045964,-35.6,WHISTL UK LTD,10062342,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,02-Mar-18,7037858,62.4,LYRECO UK LIMITED,1150213,16-Performance,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-18,6986142,275,GENIUS WITHIN CIC,10118211,16-Programme Support,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7050387,250,GENIUS WITHIN CIC,10118211,16-Programme Support,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-18,7045642,510,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046576,67.5,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046580,-7.2,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7046592,4.8,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-18,7045227,480,NORTH LINCOLNSHIRE COUNCIL,1324814,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,08-Mar-18,7041478,991.66,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-18,7053325,1748,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046280,54.6,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-18,7057381,2979.6,ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057385,1288.56,ANGIE'S ANGEL'S,10097205,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057968,13053.04,ASQUITH COURT NURSERY,1305321,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057336,15257.09,AVENUES NURSERY,1010862,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057337,1886.77,AVENUES PLAYPEN PRE SCHOOL,1011023,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057348,6093.92,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057349,4488.12,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057350,6910.12,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057351,8075.2,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057362,10435,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057970,12045.38,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057345,20563.63,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057346,8094.32,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058011,10166.43,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058013,7424.93,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058014,10490.55,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057341,938.4,FROEBEL HOUSE SCHOOL,1060606,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057342,2670.1,GENESIS PRESCHOOL (HULL),1070584,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057343,9639.34,GILLSHILL PELICAN PLAYGROUP,1070583,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058049,7146.92,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058050,2866.72,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057977,6482.11,HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057978,9889.88,HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057979,14365.42,HAVEN DAY NURSERY,1322304,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057999,3669.12,HULL COLLEGE,10000491,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058074,4163.74,JAC & GILL'S DAY NURSERIES LTD.,10117278,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058076,9984,JAC & GILL'S DAY NURSERIES LTD.,10117278,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058077,3027.9,JAC & GILL'S DAY NURSERIES LTD.,10117278,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058028,13732.99,JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057368,644.28,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057969,5545.3,KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057984,5079.36,KINGSTON NURSERY,1110137,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058038,3988.08,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057985,18721.08,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057358,22505.28,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058001,21467.6,LITTLE LEARNERS,10007800,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058063,13696.99,LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058021,1862.64,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058003,4371.58,MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058022,7724.87,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057988,1797.12,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037689,254.4,NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057384,3352.13,NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058032,12698.53,PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7058033,3828.24,PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057989,3820.44,PARKSTONE PLAYGROUP,1161009,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057374,1850.21,PETITS PAPILLONS CHILDCARE,10078855,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Mar-18,7057990,1904.76,PLAYMATES PRESCHOOL,1303984,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
