Jun-17,,,,,,,,
Body,Body Name,Effective Date,Transaction No,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08-Jun-17,6682467,84.01,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jun-17,6682479,25.64,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jun-17,6682484,60.78,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jun-17,6682487,7.07,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-17,6694444,886,FORENSIC TESTING SERVICE LTD,10077152,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-17,6694445,886,FORENSIC TESTING SERVICE LTD,10077152,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jun-17,6680642,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jun-17,6696489,25.3,KINGSTON CABS HULL TAXIS LTD,10073492,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6708451,844,RIDE PRIVATE HIRE,1110209,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jun-17,6682529,240,SUTTON CARS HULL LTD,1190862,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jun-17,6682532,190,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jun-17,6696484,244.34,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jun-17,6696485,331.61,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jun-17,6696486,146.05,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jun-17,6693148,15,BRITISH SAFETY COUNCIL,1021436,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,07-Jun-17,6557182,38.5,C.A.C.H.E,10010961,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,15-Jun-17,6690315,125,C.A.C.H.E,10010961,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,15-Jun-17,6690317,35,C.A.C.H.E,10010961,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,15-Jun-17,6690318,5,C.A.C.H.E,10010961,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,22-Jun-17,6694682,44,DISCLOSURE & BARRING SERVICE,10068920,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6556072,400,HIGHFIELD AWARDING BODY FOR COMPLIANCE,10098615,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,13-Jun-17,6688332,616.62,SPECIALIST CRAFTS LTD,1270995,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,14-Jun-17,6688333,40.56,SPECIALIST CRAFTS LTD,1270995,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,26-Jun-17,6699156,22.5,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,08-Jun-17,6683255,-13.96,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,16-Jun-17,6682459,129.02,ARGOS,10001154,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,27-Jun-17,6707287,51.45,ARGOS,10001154,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09-Jun-17,6653060,23.6,ENVIROMAIL LIMITED,10047722,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15-Jun-17,6689435,329.5,JANSEN DISPLAY LTD,10108823,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,21-Jun-17,6694582,635,MACHINE AND HYGIENE,10087278,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09-Jun-17,6683503,49,SPEEDWAY COURIERS,1316881,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,08-Jun-17,6567166,33.4,THE DEFIB PAD,10108822,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15-Jun-17,6689438,43.64,TURNER & PRICE LTD,1200363,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,22-Jun-17,6694902,57.5,BED WORLD,1324022,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680344,41.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680345,67.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680346,205.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680347,69.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680348,36.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680349,130.78,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680350,52,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680351,122.72,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680352,101.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680353,500.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680354,99.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680355,145.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680356,260,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680357,91,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680358,71.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680359,73.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680360,86.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-17,6680361,62.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692385,223.05,HUMBERSIDE FIRE & RESCUE SERVICE,1081012,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692382,13.84,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692383,25,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692384,25,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682601,19.68,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682603,10,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682605,9.19,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682607,23.56,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682609,23.56,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682610,4.2,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682612,41.81,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6682613,20.33,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6688885,119.26,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-17,6688885,12.01,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Jun-17,6567057,124.8,R & C COMPONENTS LTD,10069599,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692885,136.57,RESTORE PLC T/A MAGNUM,1130472,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692800,6500,SIGNIS GROUP,10057491,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jun-17,6688894,367.5,STAGECOACH BUSWAYS,1314179,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692849,10,ENVIROMAIL LIMITED,10047722,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679618,853.77,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679634,1020.99,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-17,6692871,924.9,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710186,984.88,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710225,968.68,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,08-Jun-17,6682378,16799.16,NPS HUMBER LTD,10050175,Adelaide Primary School -,CAPITAL
HCC,Hull City Council,22-Jun-17,6694724,540.4,NPS HUMBER LTD,10050175,Adelaide Primary School -,CAPITAL
HCC,Hull City Council,29-Jun-17,6711185,122.09,BELMONT TAXIS HULL LTD,1020469,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jun-17,6711186,21.91,BELMONT TAXIS HULL LTD,1020469,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jun-17,6694930,2499,GLOBAL RADIO,10049126,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jun-17,6691672,209.96,REDACTED,REDACTED,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jun-17,6691674,171.28,REDACTED,REDACTED,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jun-17,6691675,174.76,REDACTED,REDACTED,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jun-17,6689527,225,TEXTVERTISING,10110996,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692464,43.86,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692618,614.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709457,614.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692459,51.37,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692613,719.2,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709431,719.2,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692585,14.38,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692745,201.38,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6710110,201.38,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692465,31.89,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692619,446.54,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709469,446.54,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692471,21,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692625,294.06,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709478,294.06,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692469,14.62,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692623,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709475,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692460,48.21,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692614,674.9,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709433,674.9,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692450,1.28,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692604,17.94,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709397,17.94,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692467,17.67,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692621,247.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709472,247.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692437,25.17,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692591,352.28,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709349,352.28,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692573,32.9,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692732,460.68,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6710013,460.68,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692449,19.16,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692603,268.3,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709395,268.3,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692436,16.51,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692590,231.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709343,231.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692453,14.62,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692607,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709402,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692438,17.19,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692592,240.68,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709353,240.68,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692575,39.04,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692734,546.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6710069,546.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692474,29.18,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692628,408.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709495,408.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692473,13.61,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692627,190.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709486,190.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692500,10.58,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692655,148.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709615,148.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692447,13.44,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692601,188.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709389,188.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692486,22.13,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692640,309.8,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709558,309.8,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692456,10.45,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692610,146.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709420,146.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709313,62.72,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709330,878.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709330,1251.38,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709737,878.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709737,12,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692560,15.65,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692718,219.04,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6709898,219.04,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692510,26.11,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-17,6692665,365.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
