Jun-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08-Jun-16,5924504,14.8,CT48320255,10102005,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924505,311.86,CT48320725,10102006,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924506,94.23,CT48245381,10102003,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924507,13.46,CT48285962,10102004,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924508,7.77,CT48207271,10102001,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924509,44.4,CT48241250,10102002,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924510,178.15,CT48158511,10101999,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924511,209.51,CT48159145,10102000,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924512,36.54,CT48049725,10101997,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924513,40.5,CT48143873,10101998,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924514,71,CT47904723,10101995,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924515,212,CT47954148,10101996,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924516,113.02,CT47696760,10101993,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924517,111.65,CT47851911,10101994,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924518,32.48,CT47452242,CT47452242,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924519,205.79,CT47588952,10101992,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924520,83.59,CT47079362,10101990,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924521,18.22,CT47398382,10101991,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924522,94.15,CT46997374,CT46997374,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924523,323.98,CT46997875,10073815,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924524,459.62,CT46542078,10101988,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924525,26.82,CT46739596,CT46739596,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924526,62.49,CT46406398,10101986,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924527,59.35,CT46484834,10101987,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924528,24.91,CT45244731,10101741,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924529,162.91,CT45343789,10101985,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924530,237.96,CT44712105,10101982,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924531,225.03,CT45236718,10101983,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924532,2.58,CT44374745,10101980,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924533,44.59,CT44710264,10101981,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924534,64.71,CT44058363,CT44058363,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924535,5.37,CT44184242,CT44184242,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924536,41.91,CT41438709,CT41438709,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924537,56.22,CT43833442,10101979,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924538,45.54,CT40970664,CT40970664,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924539,5.51,CT41221220,CT41221220,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924540,43.71,CT40954126,CT40954126,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924541,28.94,CT40955457,CT40955457,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924542,10.43,CT40759303,CT40759303,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924543,75.21,CT40910366,CT40910366,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924544,203.72,CT40694362,10101977,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924545,1372.18,CT40725599,10101978,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924546,241.26,CT40683101,10101976,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989985,150.99,CT40045624,10102112,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Jun-16,5989986,56.65,CT48941459,10102184,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989987,46.56,CT48947515,10102185,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989988,9.4,CT48842446,10102027,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989989,32.48,CT48936249,10102183,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989990,36.22,CT48829694,10102180,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989991,24.22,CT48834467,10102181,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989992,16,CT48792837,10095784,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989993,32.48,CT48825613,10102179,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989994,400.92,CT48751393,10102176,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989995,76.21,CT48765327,10097614,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989996,68.7,CT48714583,10102174,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989997,77.05,CT48747452,10102175,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989998,80,CT48687295,10102172,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5989999,90.53,CT48702344,10102173,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990000,122.6,CT48676177,10102170,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990001,41.39,CT48679898,10102171,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990002,65.37,CT48642447,10102168,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990003,72.73,CT48644546,10102169,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990004,45.91,CT48582228,10102166,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990005,82.86,CT48627243,10102167,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990006,35.16,CT48516201,10102164,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990007,36.21,CT48516974,10100504,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990009,45.78,CT48514469,10102013,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990010,56.48,CT48365718,10102160,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990011,28.77,CT48439953,10102161,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990012,170.22,CT48317273,10102158,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990013,98,CT48361585,10102009,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990014,6.95,CT48251907,10075485,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990015,155.22,CT48295357,10102157,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990016,45.91,CT48207903,10102154,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990017,34.97,CT48222945,10102155,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990018,185.89,CT48117324,10102152,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990019,98,CT48176823,10102153,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990020,24.17,CT48028773,CT48028773,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990021,16.53,CT48107456,10102151,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990022,122.25,CT47870597,10102149,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990023,110.27,CT47993334,10102150,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990024,43.69,CT47848005,10102147,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990025,590.03,CT47848800,10102148,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990026,89.62,CT47749913,10102145,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990027,73.11,CT47774191,10102146,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990028,64.11,CT47633614,10102143,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990029,38.17,CT47744107,10102144,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990030,15.05,CT47501598,10082770,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Jun-16,5990031,100.47,CT47537379,10102142,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990032,125.95,CT47353761,CT47353761,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990033,51.97,CT47380817,10102140,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990034,86.32,CT47225878,10102138,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990035,64.86,CT47228079,10102139,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990036,56.22,CT47072154,CT47072154,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990037,80.18,CT47146968,10102137,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990038,157.49,CT46937370,10102135,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990039,78.64,CT46947056,10102136,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990040,45.91,CT46118084,CT46118084,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990041,40.55,CT46699273,10084829,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990042,96.76,CT45367205,10102132,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990043,128.97,CT45444713,10102133,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990044,690.63,CT44840355,10102131,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990045,368.93,CT44941033,CT44941033,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990046,980.31,CT44703926,10102129,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990047,19.05,CT44824254,10102130,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990048,253.48,CT44211706,10102128,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990049,7.67,CT44378196,CT44378196,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990050,61.52,CT43744700,10102126,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990051,32.48,CT44098183,10102127,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990052,27.04,CT43280221,CT43280221,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990053,128.85,CT43576136,CT43576136,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990054,19.91,CT42574612,10102124,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990055,31.12,CT42794860,10102125,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990056,67.39,CT42118190,CT42118190,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990057,171.54,CT42445558,10102123,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990058,32.44,CT41932015,10102121,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990059,27.1,CT42018554,10102122,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990060,45.9,CT41227786,CT41227786,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990061,20.03,CT41702076,10102120,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990062,44.32,CT41158484,10101812,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990063,25.9,CT41204379,CT41204379,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990064,35.05,CT40976782,10102118,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990065,116.4,CT41033345,CT41033345,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990066,387.19,CT40490120,10102116,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990067,143.23,CT40867335,10102117,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990068,31.61,CT40352548,10102114,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990069,41.41,CT40353753,10102115,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990070,9.91,CT40134531,CT40134531,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990071,300.98,CT40242966,CT40242966,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990072,15.66,CT40063693,CT40063693,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990073,108.99,CT40075545,CT40075545,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Jun-16,5990074,107.6,CT40055828,10102113,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5993992,163.6,CT40152244,10102214,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5993994,90.25,CT48930473,10102243,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5993996,100.88,CT48917365,10102241,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5993998,16.36,CT48918097,10102242,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994000,129.89,CT48832807,10102239,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994002,45.18,CT48833069,10102240,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994004,64.8,CT48803795,10098602,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994006,82.42,CT48830451,10102238,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994008,7.83,CT48719899,10102235,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994009,99.34,CT48730149,10102236,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994010,35.16,CT48603278,10102233,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994011,150.14,CT48633106,10102234,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994012,105.11,CT48494221,10086038,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994013,32.23,CT48569705,10102232,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994014,26.53,CT48433978,10102229,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994015,3.96,CT48445279,10102230,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994016,42.51,CT48207416,10078299,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994017,180.9,CT48276313,10102228,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994018,91.91,CT47975957,10102225,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994019,12.3,CT48059350,10084182,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994020,45.91,CT47913756,10102223,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994021,236.67,CT47934630,10102224,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994022,144.85,CT47260799,10102221,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994023,6.99,CT47594118,10102222,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994024,122.62,CT47192640,10093111,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994025,130,CT47206770,CT47206770,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994026,95.7,CT45321296,10072997,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994027,111.68,CT46248015,CT46248015,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994028,81.49,CT45101454,CT45101454,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994029,296.32,CT45222610,CT45222610,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994030,64.42,CT44712962,10102218,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994031,7.76,CT44720017,CT44720017,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994032,32.59,CT44028764,CT44028764,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994033,54.31,CT44292324,10102217,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994034,119.01,CT43373869,10102216,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994035,11.25,CT43719057,CT43719057,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994036,258.84,CT40691920,CT40691920,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994037,83.37,CT41198788,CT41198788,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Jun-16,5994038,67.9,CT40527234,10102215,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995341,32.48,CT40148611,CT40148611,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995342,34.79,CT48959012,10102302,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995343,93.04,CT48993716,10102303,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995344,354.74,CT48929296,10102300,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995345,29.79,CT48956789,10102301,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995346,29.79,CT48854721,10102298,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995347,32.48,CT48915140,10102299,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995348,73.11,CT48812007,10102296,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995349,59.33,CT48835512,10102297,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995350,9.22,CT48763147,10102294,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995351,182.75,CT48774511,10102295,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995352,34.38,CT48728467,10102292,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995353,80,CT48732900,10102293,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995354,116.39,CT48526033,10102290,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995355,140.52,CT48688242,10102291,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995356,20.69,CT48333682,10102288,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995357,231.96,CT48433317,10102289,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995358,294.31,CT48304428,10102286,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995359,14.67,CT48322760,10102287,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995360,74.56,CT48196294,10089440,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995361,64.71,CT48275268,10102285,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995362,148.29,CT48150793,10102282,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995363,65.37,CT48159954,10102283,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995364,28.57,CT47313499,CT47313499,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995365,10.74,CT47501598,10082770,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995367,108.99,CT47164488,10102280,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995368,170.22,CT46220163,10102277,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995369,321.98,CT46607232,10102278,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995370,81.49,CT45429683,10102276,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995371,130.48,CT45469150,CT45469150,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995372,75.45,CT44955712,10102275,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995373,57.82,CT45311996,CT45311996,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995374,840.65,CT44457528,10102273,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995375,195.88,CT44849385,10102274,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995376,152.31,CT44297111,CT44297111,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995377,241.53,CT44299479,CT44299479,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995378,73.56,CT42630180,10102271,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Jun-16,5995379,278.77,CT43280235,10102272,Computer Refunds,Corporate Finance
