Jul-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Jul-16,6003820,252,DEAFINITE INTERPRETERS LTD,10082698,Children Disability Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5995284,245,DR B RODGERS,10070814,Coroner's Office,Customer Services
HCC,Hull City Council,01-Jul-16,5995284,276.9,DR B RODGERS,10070814,Coroner's Office,Customer Services
HCC,Hull City Council,01-Jul-16,6004906,20,EAST HULL FAMILY RESOURCE CENTRE,1090304,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,3.59,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,119.7,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,41.67,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,19.05,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,22.48,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,390,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,5,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,55.2,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,60,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,114,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,8.5,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,11,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,50.99,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,86.54,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,750.92,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,150,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,7.92,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,20.84,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,85,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,29.3,EAST HULL FAMILY RESOURCE CENTRE,1090304,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,222.06,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,66.42,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,18,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,125.65,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,12,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,59.99,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,7.59,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,148.72,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,84,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,131.84,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004906,3.34,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5996656,1507.25,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,01-Jul-16,5996661,2823.25,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,01-Jul-16,5995783,208,EDMUNDSON ELECTRICAL LIMITED,1050022,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,62.38,ELLIOTT HYGIENE LTD,1040467,Ainthorpe Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,216.33,ELLIOTT HYGIENE LTD,1040467,Bricknell Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,17.6,ELLIOTT HYGIENE LTD,1040467,Broadacres Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,42.05,ELLIOTT HYGIENE LTD,1040467,Chiltern Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,56.61,ELLIOTT HYGIENE LTD,1040467,Cleeve Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,36.57,ELLIOTT HYGIENE LTD,1040467,Endike Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,24.87,ELLIOTT HYGIENE LTD,1040467,Ganton School,Property and Assets
HCC,Hull City Council,01-Jul-16,6002947,19,ELLIOTT HYGIENE LTD,1040467,Marfleet Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,25.8,ELLIOTT HYGIENE LTD,1040467,Mersey Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,28.49,ELLIOTT HYGIENE LTD,1040467,St Charles RC Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,127.36,ELLIOTT HYGIENE LTD,1040467,St Vincents RC Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,121,ELLIOTT HYGIENE LTD,1040467,Wansbeck Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6002947,32.5,ELLIOTT HYGIENE LTD,1040467,Wold Primary,Community Safety
HCC,Hull City Council,01-Jul-16,6005009,1881,FIRST POINT MANAGEMENT & CONSULTANCY LIMITED,10101709,Expenditure,Corporate Finance
HCC,Hull City Council,01-Jul-16,5817461,3282.6,FOSTERING PEOPLE LTD,10067944,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994204,3155.24,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994205,3155.24,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994207,3257.1,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994209,3029.1,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994211,2922.74,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994214,3257.1,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994215,2866.25,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994217,4772.7,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994218,3321.3,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994220,3882.56,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994221,2941.03,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994223,2941.03,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5994228,3107.1,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5995102,167.02,GELPACK EXCELSIOR LTD,1070311,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,01-Jul-16,5995102,1503.22,GELPACK EXCELSIOR LTD,1070311,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Jul-16,5995102,111.35,GELPACK EXCELSIOR LTD,1070311,Waste Development & Recycling,Street Scene
HCC,Hull City Council,01-Jul-16,5995889,4879.68,GOODWIN DEVELOPMENT TRUST LTD,10016667,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,01-Jul-16,5989032,12825,GOODWIN DEVELOPMENT TRUST LTD,10016667,Doula Project,Health & WellBeing
HCC,Hull City Council,01-Jul-16,6005054,3510.24,HANDICARE UK LTD,10059491,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Jul-16,6005055,1813.03,HANDICARE UK LTD,10059491,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Jul-16,6004988,5.76,HOUSE OF MARBLES,10056348,Expenditure,Corporate Finance
HCC,Hull City Council,01-Jul-16,6004917,768.25,HS002800301X,HS002800301X,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004909,29.41,HS3004186112,HS3004186112,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004915,350.56,HS3013868714,HS3013868714,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004928,54.92,HS3022038319,10102711,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004916,50.24,HS3026376112,HS3026376112,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004925,33.13,HS3030153210,10102709,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004930,62,HS3030180817,10102712,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004913,163.42,HS3031126211,10082473,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004923,32.25,HS3034525514,10102708,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004932,893.1,HS3036273111,10102714,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6005092,104,HS3037099119,10102703,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Jul-16,6005094,104,HS3037419115,10102705,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Jul-16,6005093,104,HS3037491112,10102704,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Jul-16,6005095,104,HS3037507114,10102706,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Jul-16,6005096,104,HS3037585117,10102707,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Jul-16,6005013,95,HS3037769112,10102701,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004912,84.1,HS9009686015,HS9009686015,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004919,698.67,HS9031856028,HS9031856028,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004927,294.12,HS9042456017,10102710,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6005011,37,HS9114013023,10102702,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004910,276.08,HS9220035040,HS9220035040,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004911,328.87,HS9631021010,HS9631021010,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004931,106.9,HS9746027030,10102713,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004884,3000,HULL BRANCH ROYAL ARTILLERY ASSOCIATION,10102382,Veterans Charter,Community Safety
HCC,Hull City Council,01-Jul-16,6004962,69.12,HULL CULTURE & LEISURE LTD,10091530,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6005183,74.6,HULL TRAINS,1329568,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,01-Jul-16,6005183,128.3,HULL TRAINS,1329568,City Plan - Waterfront,Major Projects & Infrastructure
HCC,Hull City Council,01-Jul-16,6005151,3000,HULL UK CITY OF CULTURE 2017 LTD,10086574,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6004801,1620.22,HUMBERSIDE AGGREGATES LIMITED,10098421,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6005056,3522.29,Humberside Artexing,10047712,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Jul-16,6005026,21.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6005027,285.83,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6005032,66.61,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,5996737,154.88,INNOVATION SUPPLIES LTD,10056339,Overheads,Property and Assets
HCC,Hull City Council,01-Jul-16,5996738,74.92,INNOVATION SUPPLIES LTD,10056339,Overheads,Property and Assets
HCC,Hull City Council,01-Jul-16,5996256,80,INSTITUTE OF CEMETERY AND CREMATORIUM MANAGEMENT,10015942,Crematoria,Customer Services
HCC,Hull City Council,01-Jul-16,6005104,4324.24,J & B BIO LIMITED,10089701,Trade Refuse Collection,Street Scene
HCC,Hull City Council,01-Jul-16,6005104,129727.26,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene
HCC,Hull City Council,01-Jul-16,6004968,495,KGENDLE HEALTH CONSULTING,10101760,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,01-Jul-16,6004969,1177.5,KGENDLE HEALTH CONSULTING,10101760,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,01-Jul-16,6005057,1694.46,KINGSTOWN WORKS LIMITED.,10037424,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Jul-16,6005196,165,KINGSTOWN WORKS LIMITED.,10037424,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,5993895,35337.66,LAMONT (MANAGING AGENT),10095149,Shops & Associated Residential Prop,Property and Assets
HCC,Hull City Council,01-Jul-16,6004929,304.99,LOCAL WORLD LTD,10051086,Development & Design,Street Scene
HCC,Hull City Council,01-Jul-16,6005113,24,LOCAL WORLD LTD,10051086,Expenditure,Corporate Finance
HCC,Hull City Council,01-Jul-16,6004819,105,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Jul-16,6004787,-2.79,LYRECO UK LIMITED,1150213,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004787,-2.65,LYRECO UK LIMITED,1150213,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004787,-2.79,LYRECO UK LIMITED,1150213,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004787,-2.6,LYRECO UK LIMITED,1150213,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004787,-2.6,LYRECO UK LIMITED,1150213,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004787,-2.6,LYRECO UK LIMITED,1150213,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004787,-2.56,LYRECO UK LIMITED,1150213,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004753,45,LYRECO UK LIMITED,1150213,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,01-Jul-16,6004830,19.84,LYRECO UK LIMITED,1150213,Reablement Team,Adults Social Care
HCC,Hull City Council,01-Jul-16,6004819,6.48,LYRECO UK LIMITED,1150213,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,01-Jul-16,6004838,8.99,LYRECO UK LIMITED,1150213,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,01-Jul-16,5479160,485.6,M GARTON AND SON,1270423,Coroner's Office,Customer Services
HCC,Hull City Council,01-Jul-16,6005150,608.53,MCMILLAN NURSERY SCHOOL BANK A/C,10063693,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6005157,2022.5,MERCURE ROYAL HOTEL,1180114,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6005161,22.5,MERCURE ROYAL HOTEL,1180114,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,5993926,180,MICK JORDAN CONSTRUCTION SERVICES LIMITED,1315755,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,6004809,791.01,MIKE WAKEFIELD TIPPERS LIMITED,10013838,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6004990,16845,MR BIG STUFF PRODUCTION LTD,10102766,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,01-Jul-16,5995743,2800,MRN DIGIPRINT LTD,10009962,Licensing General,Health & WellBeing
HCC,Hull City Council,01-Jul-16,6005058,5073.85,N BRETTELL BUILDING SERVICES,10050864,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Jul-16,5995762,1634.96,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,Blue Badge Scheme,Adults Social Care
HCC,Hull City Council,01-Jul-16,6004963,133.18,NPOWER LTD,1333164,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Jul-16,6004964,144.46,NPOWER LTD,1333164,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Jul-16,6004981,2.17,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,01-Jul-16,5989891,9270,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5989892,3436.8,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5989894,3097.2,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5989895,3128.7,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6001816,90.71,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6001818,90.71,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,5996850,32700.37,OXFORD ARCHAEOLOGY NORTH,10091801,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,01-Jul-16,5990008,40.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Jul-16,6005097,75,REDACTED,REDACTED,Carriageways Specified - Non PR,CAPITAL
HCC,Hull City Council,01-Jul-16,6004921,672,REDACTED,REDACTED,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6005152,5300,REDACTED,REDACTED,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Jul-16,6005168,40,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,01-Jul-16,6005166,3682.19,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,01-Jul-16,6005153,10,REDACTED ,REDACTED,Blue Badge Scheme,Adults Social Care
HCC,Hull City Council,01-Jul-16,6005154,10,REDACTED ,REDACTED,Blue Badge Scheme,Adults Social Care
HCC,Hull City Council,01-Jul-16,6004922,1509,REDACTED ,REDACTED,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,5997852,623.7,REDACTED ,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,01-Jul-16,6005059,90.48,REDHILLS,10069641,Disabled Facilities Grant,CAPITAL
