Oct-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Oct-16,6084990,4695.65,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084991,4614.25,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084992,4629.96,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084993,4718.24,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084994,4607.37,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084995,4633.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084996,5314.28,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084997,4460.95,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084998,4460.95,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,03-Oct-16,6083217,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088856,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096790,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105367,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121326,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084039,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084040,45,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084227,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084228,25.05,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084229,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084230,73.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088282,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088283,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088284,73.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088383,50,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088384,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096694,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096696,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096698,73.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096951,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105216,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105217,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105218,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105219,73.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121571,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121572,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121573,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121574,73.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Oct-16,6092908,45,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083800,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083801,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083955,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088296,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088352,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088353,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098080,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098081,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098082,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105220,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105263,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105264,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121422,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121423,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121424,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096476,850,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6083722,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083949,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083950,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083951,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088213,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088289,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088290,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088291,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096268,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096270,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096272,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096429,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105984,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105985,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105986,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105987,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121415,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121416,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121795,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121796,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Oct-16,6084999,4703.17,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085000,4393.3,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085001,5819.16,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085002,4643.98,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085003,4486.78,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085004,4779.64,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085005,4753.8,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085006,5382.31,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085007,4717.19,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085008,4776.38,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085009,4570.77,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085010,4773.11,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085011,4763.56,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085012,5132.68,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085013,4651.92,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085014,4874,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085015,4751.36,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085016,5476.28,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085017,5778.74,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085018,5835.44,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085019,5411.83,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085020,4392.02,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085021,4392.02,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085022,4948.25,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085023,4479.35,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085024,5724.89,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085025,4450.81,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085026,5686.49,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085027,4395.9,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085028,5871.32,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085029,4837.39,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085030,4851.42,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085031,4874,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6085032,4762.49,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,03-Oct-16,6083167,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088859,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096519,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106525,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120781,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083813,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083814,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084050,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088236,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088237,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088238,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096172,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096435,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096437,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105674,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105675,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105676,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121516,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121656,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121657,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Oct-16,6101291,109.35,REDACTED,REDACTED,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,21-Oct-16,6101289,91.8,REDACTED,REDACTED,SEN Miscellaneous & Central Recoupment,CYPS - Localities & Learning
HCC,Hull City Council,26-Oct-16,6093898,100,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083970,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083971,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088317,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088318,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098337,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098451,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105472,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105473,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121816,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121817,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083972,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088240,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098338,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105429,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121818,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083977,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088256,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096822,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106036,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121829,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6085180,94,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,03-Oct-16,6084053,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088243,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098036,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105431,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121820,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083724,116.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088215,116.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098442,116.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106245,116.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121418,116.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083797,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088347,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098446,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
