Nov-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Nov-20,8469406,4.67,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Nov-20,8596191,13.95,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Nov-20,8596752,9.70,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Nov-20,8599722,7.53,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Nov-20,8599734,57.29,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Nov-20,8599735,19.32,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464262,4.84,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464263,7.26,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464542,4.84,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469268,7.97,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469275,1.59,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469276,3.99,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469301,2.06,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469305,1.59,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469406,0.80,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Nov-20,8596191,1.05,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Nov-20,8596752,0.73,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Nov-20,8599722,0.57,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Nov-20,8599734,4.31,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Nov-20,8599735,1.45,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469268,5.31,A B ROOMS & SON LIMITED,01180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469275,1.06,A B ROOMS & SON LIMITED,01180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469276,2.66,A B ROOMS & SON LIMITED,01180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469301,1.37,A B ROOMS & SON LIMITED,01180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469305,1.06,A B ROOMS & SON LIMITED,01180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469406,0.53,A B ROOMS & SON LIMITED,01180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,11-Nov-20,8471524,"1,126.36",REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8593934,796.74,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Nov-20,8471525,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Nov-20,8593935,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Nov-20,8471494,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593905,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12-Nov-20,8532252,45.00,REDACTED,10026949,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Nov-20,8471501,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593912,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471500,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593911,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8471502,288.83,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593913,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471551,453.42,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593962,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03-Nov-20,8460981,"1,122.40",REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471438,"1,892.70",REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8593849,"1,590.62",REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Nov-20,8471595,997.32,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594005,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06-Nov-20,8467352,"5,343.20",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,02-Nov-20,8461110,320.00,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,02-Nov-20,8461111,"1,667.60",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,23-Nov-20,8576140,"7,463.46",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,23-Nov-20,8576142,525.85,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,09-Nov-20,8468904,99.70,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,09-Nov-20,8468905,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19-Nov-20,8570754,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19-Nov-20,8570755,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Nov-20,8574862,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,30-Nov-20,8598782,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,11-Nov-20,8469359,"6,370.23",ABCA SYSTEMS,10054755,Year 1 Coltman Street - Sustainability Scheme,CAPITAL
HCC,Hull City Council,03-Nov-20,8464423,"1,130.98",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Nov-20,8469357,"8,768.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,10-Nov-20,8469358,"7,728.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,03-Nov-20,8464422,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464428,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469364,69.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469370,69.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469371,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590813,262.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464424,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464425,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464426,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464427,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464429,533.96,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464430,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464431,367.60,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469362,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469365,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469366,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469368,260.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547171,172.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547174,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547176,480.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547179,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547183,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547188,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547189,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590799,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590801,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590802,103.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590803,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590804,83.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590805,182.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590806,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590809,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590811,72.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590814,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464421,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464433,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547173,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547175,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464432,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469361,114.71,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547185,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590812,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469363,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469369,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547172,65.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547182,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547184,370.25,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547187,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590800,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590810,113.53,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469360,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547177,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547178,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547180,74.80,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547181,114.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547186,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590807,113.72,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590808,113.72,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469367,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-20,8467820,698.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467820,-130.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Nov-20,8542303,"1,357.40",ABRAHAM PHOTOGRAPHY LIMITED,10144358,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-20,8461070,"1,500.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,02-Nov-20,8461072,"1,602.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,02-Nov-20,8461073,"1,050.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,04-Nov-20,8464654,"1,602.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,04-Nov-20,8464727,"1,602.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,11-Nov-20,8471381,"1,602.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,11-Nov-20,8471382,"1,602.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,20-Nov-20,8574806,"1,602.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,23-Nov-20,8576087,"1,175.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,24-Nov-20,8591711,965.00,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,25-Nov-20,8595016,159.59,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,25-Nov-20,8595016,"1,230.45",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,25-Nov-20,8595016,"2,051.09",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,25-Nov-20,8595016,299.55,ACKLAMS COACHES,01324249,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,25-Nov-20,8593787,"2,100.00",ACT NOW TRAINING LTD,10003760,Training - ASC,Human Resources and Organisational Development
HCC,Hull City Council,11-Nov-20,8471640,"4,940.00",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,13-Nov-20,8544561,"4,897.20",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,13-Nov-20,8544566,"5,060.44",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,13-Nov-20,8544569,"4,864.20",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,20-Nov-20,8575847,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575848,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575849,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575850,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575851,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575852,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575853,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575854,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575855,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575856,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575857,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575858,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575859,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575860,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575861,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575862,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575863,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575864,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575865,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575866,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575867,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575868,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575869,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575870,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575871,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575872,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575873,"2,100.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575874,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575875,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575876,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575877,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575878,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
