Jan-16,,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area,
HCC,Hull City Council,05-Jan-16,5322298,1.29,ARCO GROUP,1010605,Welfare Rights Team,Customer Services,
HCC,Hull City Council,05-Jan-16,5320230,16.49,ARGOS,10001154,Expenditure,Corporate Finance,
HCC,Hull City Council,05-Jan-16,5314305,30.94,ARGOS,10001154,Highfield Resource Centre,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5314302,23.07,ARGOS,10001154,Hull Community Support,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5309913,34.94,ARGOS,10001154,Park View,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322074,74.57,ARROW SELFDRIVE,1308613,Humber Field Unit,City Regeneration and Policy,
HCC,Hull City Council,05-Jan-16,5323290,2350,ASHWELL ACADEMY,10059322,Virtual School for LAC,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5297943,27.2,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance,
HCC,Hull City Council,05-Jan-16,5297947,82.22,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance,
HCC,Hull City Council,05-Jan-16,5297948,62.82,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance,
HCC,Hull City Council,05-Jan-16,5322120,24.58,B & Q FINANCIAL SERVICES,10007250,St.Andrew's C.E Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5318197,197,B COOKE & SON LTD,1030171,Parks & Open Spaces Development,Street Scene,
HCC,Hull City Council,05-Jan-16,5322073,127.66,B WALKER SKIP HIRE LIMITED,10004439,Humber Archaeology Partnership - SMR,City Regeneration and Policy,
HCC,Hull City Council,05-Jan-16,5322270,1977.86,BLOODFAST COURIERS,10063573,POSTAGE - CENTRALISED,Property and Assets,
HCC,Hull City Council,05-Jan-16,5322064,49.16,BLUE LINE SPORTS LTD,10088973,Expenditure,Corporate Finance,
HCC,Hull City Council,05-Jan-16,5322168,126,BRANSHOLME COMMUNITY CHILDCARE,10016021,Under 8's East Locality Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322269,37,BRITISH COMPUTER SOCIETY,1314913,"Business, Creative and Digital",CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323272,20,BRITISH COMPUTER SOCIETY,1314913,"Business, Creative and Digital",CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323274,148,BRITISH COMPUTER SOCIETY,1314913,Learner Experience and Performance,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323275,74,BRITISH COMPUTER SOCIETY,1314913,Learner Experience and Performance,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323276,37,BRITISH COMPUTER SOCIETY,1314913,Learner Experience and Performance,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323278,259,BRITISH COMPUTER SOCIETY,1314913,Learner Experience and Performance,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5320824,50.99,BRITISH GAS BUSINESS,10054508,Empty property strategy - Long Term Voids,CAPITAL,
HCC,Hull City Council,05-Jan-16,5324555,76.94,C M ALLOTT & SON,1270029,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5323282,26,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323284,26,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323285,13,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323287,99,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323289,26,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322112,500,CARDIFF UNIVERSITY,1210158,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322114,500,CARDIFF UNIVERSITY,1210158,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322115,500,CARDIFF UNIVERSITY,1210158,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322116,500,CARDIFF UNIVERSITY,1210158,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322276,3761,CARE QUALITY COMMISSION CQC FINANCE,1330740,Alderson House,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,1106.5,CARE QUALITY COMMISSION CQC FINANCE,1330740,Community Support Team,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,4425,CARE QUALITY COMMISSION CQC FINANCE,1330740,Highfield Resource Centre,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,719,CARE QUALITY COMMISSION CQC FINANCE,1330740,Karelia Court (Sibelius Rd) (CIC),Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,3761,CARE QUALITY COMMISSION CQC FINANCE,1330740,Nicholson House,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,1439,CARE QUALITY COMMISSION CQC FINANCE,1330740,Park View,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,2104,CARE QUALITY COMMISSION CQC FINANCE,1330740,Pennine Way Residential,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,719,CARE QUALITY COMMISSION CQC FINANCE,1330740,Preston Road High Dependency Unit,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322276,1106.5,CARE QUALITY COMMISSION CQC FINANCE,1330740,Shared Lives,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5324618,50,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access Pod,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324618,28.15,CENTRAL DUTY TEAM IMPREST ACC,1271142,Assessment Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324618,71.51,CENTRAL DUTY TEAM IMPREST ACC,1271142,Assessment Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324618,125,CENTRAL DUTY TEAM IMPREST ACC,1271142,Assessment Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324618,150,CENTRAL DUTY TEAM IMPREST ACC,1271142,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324618,39,CENTRAL DUTY TEAM IMPREST ACC,1271142,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324618,17,CENTRAL DUTY TEAM IMPREST ACC,1271142,Scaling and Deepening RSW Programme,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322280,60,CENTRAL LAUNDRY,1338010,Public Protection Support,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322330,66.34,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322331,55.35,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322332,23.2,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322333,130.85,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322334,53.47,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322402,55.12,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322403,36.2,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322404,51.88,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322405,117.78,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322406,24.28,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5323243,33.06,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5324277,57,CHARTERED INSTITUTE OF HOUSING,1090168,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5323301,2750,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5323304,290,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5324596,390,CITB CONSTRUCTION SKILLS.,10073195,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323298,44,CITY AND GUILDS,1030091,English and Maths,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324550,12,CITY AND GUILDS,1030091,English and Maths,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322119,65,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322141,650,CITY STARS HULL CIC,10095001,Westcott Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322151,285,CLEARANCE ZONE DIRECT LTD,10082591,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322416,291.67,CLEARANCE ZONE DIRECT LTD,10082591,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322314,196.67,COAST & VALE COMMUNITY ACTION,10085249,HT - ACL,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5323280,77.25,CONSTRUCTION SKILLS.,10061338,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322252,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Finance,
HCC,Hull City Council,05-Jan-16,5324526,60,CSL (COMMUNICATIONS) LTD,10002507,Security,Street Scene,
HCC,Hull City Council,05-Jan-16,5322137,1037,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Early Years Training,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322178,1930,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy,
HCC,Hull City Council,05-Jan-16,5324252,831,DATA SELECT LIMITED,10054219,Youth Offending Team Manager,Community Safety,
HCC,Hull City Council,05-Jan-16,5322139,450,DELTA SECURITY,10012469,Westcott Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324295,58.32,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,CSDPAs,CAPITAL,
HCC,Hull City Council,05-Jan-16,5324302,234.94,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,CSDPAs,CAPITAL,
HCC,Hull City Council,05-Jan-16,5324303,95.45,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,CSDPAs,CAPITAL,
HCC,Hull City Council,05-Jan-16,5324305,4370.45,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,CSDPAs,CAPITAL,
HCC,Hull City Council,05-Jan-16,5324296,66.11,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324298,270.57,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324304,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322080,149,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Management Fee Area 1 West,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324297,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324300,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324301,59.6,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324299,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324293,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324294,34.49,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322250,456.3,DR ALAN WATSON,10073623,Mental Health (Joint Service),Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322242,96.8,DR ALASTAIR WRAY MACDONALD,1130657,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322242,490,DR ALASTAIR WRAY MACDONALD,1130657,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322242,2519,DR ALASTAIR WRAY MACDONALD,1130657,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5324536,1103.5,DR ANNE PATRICIA CAMPBELL,1313593,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322415,175,DR B RODGERS,10070814,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322415,276.9,DR B RODGERS,10070814,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322267,115.9,DR CARL GRAY,10033542,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322267,500,DR CARL GRAY,10033542,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5324553,187.05,DR CARL GRAY,10033542,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322099,1539,DR I RICHMOND,1301708,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322414,276.9,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322414,315,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5324543,259.14,DR KIRSTEN L. HOPE,10071508,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322241,630,DR LASZLO KARSAI,1326723,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322241,2095.4,DR LASZLO KARSAI,1326723,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322253,2975,DR LUCY JANE CHIDDICK,10093506,Substance Misuse Targeted and Treatment,Community Safety,
HCC,Hull City Council,05-Jan-16,5322098,1931,DR. JUSTIN P. COOKE,10048137,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5324507,10077.89,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene,
HCC,Hull City Council,05-Jan-16,5322263,33.8,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Operational Support,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322103,22.5,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322104,17,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5231579,470,EASTFIELD OUT OF SCHOOL CLUB,10019996,Under 8's East Locality Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322118,67.5,EASTGATE MEDICAL GROUP,10013631,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5322128,425,EDUCATION NETWORK LIMITED,10089224,Westcott Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322136,340,EDUCATION NETWORK LIMITED,10089224,Westcott Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322138,425,EDUCATION NETWORK LIMITED,10089224,Westcott Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324249,330,EDUCATIONAL EXCELLENCE,10068746,Education Admission & Welfare Service,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324670,55.77,ELLIOTT HYGIENE LTD,1040467,Broadacres Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,38.01,ELLIOTT HYGIENE LTD,1040467,Bude Park Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,64.08,ELLIOTT HYGIENE LTD,1040467,Chiltern Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,20.87,ELLIOTT HYGIENE LTD,1040467,Collingwood Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,210.62,ELLIOTT HYGIENE LTD,1040467,Eastfield Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,21.88,ELLIOTT HYGIENE LTD,1040467,Flinton/Foredyke Primary's,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,35.8,ELLIOTT HYGIENE LTD,1040467,Fountain House,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,73.28,ELLIOTT HYGIENE LTD,1040467,Francis Askew Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,33.57,ELLIOTT HYGIENE LTD,1040467,Frederick Holmes Special,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,62.26,ELLIOTT HYGIENE LTD,1040467,Griffin Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,31.87,ELLIOTT HYGIENE LTD,1040467,Ings Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,113.56,ELLIOTT HYGIENE LTD,1040467,Lambert Nursery,Property and Assets,
HCC,Hull City Council,05-Jan-16,5324670,187.5,ELLIOTT HYGIENE LTD,1040467,Longhill Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,45.12,ELLIOTT HYGIENE LTD,1040467,Mountbatten Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,48.06,ELLIOTT HYGIENE LTD,1040467,Neasden Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,125.6,ELLIOTT HYGIENE LTD,1040467,Newington Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,21.82,ELLIOTT HYGIENE LTD,1040467,Oldfleet Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324257,15.86,ELLIOTT HYGIENE LTD,1040467,Overheads,Property and Assets,
HCC,Hull City Council,05-Jan-16,5324670,70,ELLIOTT HYGIENE LTD,1040467,Primary One General,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,36.64,ELLIOTT HYGIENE LTD,1040467,Priory Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,97.2,ELLIOTT HYGIENE LTD,1040467,St Richards RC Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,31.25,ELLIOTT HYGIENE LTD,1040467,St Thomas More RC Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,80.07,ELLIOTT HYGIENE LTD,1040467,Thanet Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5324670,174.35,ELLIOTT HYGIENE LTD,1040467,The Boulevard Academy,Property and Assets,
HCC,Hull City Council,05-Jan-16,5324670,54.33,ELLIOTT HYGIENE LTD,1040467,Thorpe Park Primary,Property and Assets,
HCC,Hull City Council,05-Jan-16,5324670,28.98,ELLIOTT HYGIENE LTD,1040467,Westcott Primary,Community Safety,
HCC,Hull City Council,05-Jan-16,5302460,150,EMTA AWARDS LTD,1314745,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322170,41,EMTA AWARDS LTD,1314745,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322400,12.5,EMTA AWARDS LTD,1314745,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322257,238.84,ENERGAS LTD,10086092,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322258,238.84,ENERGAS LTD,10086092,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324546,1031.26,ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,1270362,Coroner's Office,Customer Services,
HCC,Hull City Council,05-Jan-16,5324272,1069.5,EUCLID LIMITED,10070614,Concessionary Fares,Street Scene,
HCC,Hull City Council,05-Jan-16,5322355,428.23,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care,
HCC,Hull City Council,05-Jan-16,5322108,12.71,F R SCOTT LTD,1190032,St.Andrew's C.E Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324520,52,FALKINGHAM & TAYLOR (VENDING) LTD,1060111,Elected Members Support,Town Clerk's Service,
HCC,Hull City Council,05-Jan-16,5322129,73.85,FINGERSHIELD HUMBERSIDE,1270388,Westcott Primary School,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5324509,1976,FIRST STEP SPORTS LTD,10050011,Road Safety,Street Scene,
HCC,Hull City Council,05-Jan-16,5324510,675,FIRST STEP SPORTS LTD,10050011,Road Safety,Street Scene,
HCC,Hull City Council,05-Jan-16,5322344,91.2,FIRST STEPS DAY NURSERY,10073462,North Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322345,91.2,FIRST STEPS DAY NURSERY,10073462,North Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,05-Jan-16,5322140,350,FORCE-7 LTD,10074821,"Get Healthy, Get Active",Community Safety,
HCC,Hull City Council,05-Jan-16,5321233,2074,FULCRUM,10086311,Empty property strategy - Long Term Voids,CAPITAL,
HCC,Hull City Council,05-Jan-16,5324511,197,G O FOSTER LTD,1301209,Maintenance Of Watercourses,Street Scene,
HCC,Hull City Council,05-Jan-16,5322153,1325.4,GAIL JONES ASSOCIATES LTD,10072948,Director of Public Health,Health & WellBeing,
