Apr-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06/04/2020,7919953,"1,294.04",ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,01270362,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,03/04/2020,7924228,"-9,146.00",KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7924232,-58.31,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7924234,-57.49,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7924241,-40.17,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7924243,-152.00,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7924247,-114.02,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,08/04/2020,7924317,"1,600.00",UKASL,10052037,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,14/04/2020,7924319,"1,600.00",UKASL,10052037,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,23/04/2020,7924330,5.35,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924333,8.04,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924340,15.96,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924343,10.84,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924345,17.60,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924346,10.28,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924349,3.87,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924351,9.61,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,23/04/2020,7924353,22.40,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07/04/2020,7924393,"1,406.80",ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,01270362,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/04/2020,7924561,60.60,HULL TRAINS,01329568,Central - West LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7924561,1.00,HULL TRAINS,01329568,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/04/2020,7924561,281.10,HULL TRAINS,01329568,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,03/04/2020,7927097,110.16,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7928365,8.32,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03/04/2020,7928368,10.80,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03/04/2020,7928626,503.00,KCOM,01110031,UC Phase 2,CAPITAL
HCC,Hull City Council,03/04/2020,7928714,100.00,KCOM,01110031,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,16/04/2020,7929056,117.80,SSP DIRECT,10115076,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15/04/2020,7929077,2.50,SCREWFIX DIRECT,01270938,Expenditure,Corporate Finance
HCC,Hull City Council,15/04/2020,7929078,-2.50,SCREWFIX DIRECT,01270938,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2020,7929079,118.31,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/04/2020,7929137,40.00,KCOM,01110031,Kinloss Garth (RCC),Safeguarding
HCC,Hull City Council,03/04/2020,7929141,80.00,CUBITTS CONSTRUCTION CO.,01030670,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,16/04/2020,7929146,17.25,OCR,01304684,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,14/04/2020,7929178,962.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,15/04/2020,7929187,102.10,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,16/04/2020,7929206,89.60,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,03/04/2020,7929215,45.00,KCOM,01110031,Elgar Children's Home,Safeguarding
HCC,Hull City Council,15/04/2020,7929216,155.45,THE PROMOTION COMPANY,01304801,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,03/04/2020,7929221,25.00,KCOM,01110031,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,03/04/2020,7929224,25.00,KCOM,01110031,Elgar Children's Home,Safeguarding
HCC,Hull City Council,03/04/2020,7929253,15.34,KCOM,01110031,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,09/04/2020,7929260,17.83,SAINSBURY'S ARGOS LTD,10001154,Park View,Adults Social Care
HCC,Hull City Council,15/04/2020,7929262,"6,458.58",OXFORD ARCHAEOLOGY NORTH,10091801,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,15/04/2020,7929292,97.90,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,09/04/2020,7929293,99.70,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,14/04/2020,7929296,99.70,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,16/04/2020,7929312,325.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,16/04/2020,7929313,925.00,VICTORIA GREGSON SCHOOL OF DANCE,10052077,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,09/04/2020,7929319,"4,765.46",KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09/04/2020,7929325,"7,796.55",KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16/04/2020,7929328,203.55,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,08/04/2020,7929335,125.00,REDACTED,REDACTED,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,06/04/2020,7929354,552.42,PRINTEX FINISHING SERVICES,10112455,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,08/04/2020,7929366,394.00,WOODCRAFT UK,01230172,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,09/04/2020,7929367,117.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,15/04/2020,7929388,291.60,ACS LTD,10055276,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06/04/2020,7929390,75.00,REDACTED,REDACTED,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,06/04/2020,7929425,32.55,PICKERING LIFTS (EUROPE) LTD,01317444,Park View,Adults Social Care
HCC,Hull City Council,08/04/2020,7929442,83.96,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,16/04/2020,7931440,250.00,APUS PRODUCTIONS,10047653,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,16/04/2020,7931555,"2,121.60",ABSOLUTELY CULTURED LIMITED,10121127,Community Initatives Budget,CAPITAL
HCC,Hull City Council,09/04/2020,7931558,768.27,ELLIOTT HYGIENE LTD,01040467,Overheads,Property & Assets
HCC,Hull City Council,09/04/2020,7931783,159.00,HULL TRAINS,01329568,"Bridges, Structures & Waterways",Street Scene Services
HCC,Hull City Council,09/04/2020,7931783,25.20,HULL TRAINS,01329568,Public Transport,Street Scene Services
HCC,Hull City Council,15/04/2020,7931862,383.90,PHOENIX SOFTWARE LIMITED,01270831,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16/04/2020,7931865,577.00,PQS SURVEY LTD,10106285,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,15/04/2020,7931899,476.15,XMA LTD,01307000,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,15/04/2020,7931914,13.14,ARCO GROUP,01010605,ACFS Service Support,Safeguarding
HCC,Hull City Council,15/04/2020,7931916,340.38,ARCO GROUP,01010605,Security,Street Scene Services
HCC,Hull City Council,15/04/2020,7931920,45.76,ARCO GROUP,01010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/04/2020,7931934,7.30,HULL TRAINS,01329568,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,03/04/2020,7932074,10.40,KCOM,01110031,Merlin Children's Home,Safeguarding
HCC,Hull City Council,03/04/2020,7932075,38.74,KCOM,01110031,Wansbeck Children's Home,Safeguarding
HCC,Hull City Council,17/04/2020,7932080,"1,887.50",HUMBERSIDE ENGINEERING TRAINING ASSOCIATION LIMITED,01081271,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,16/04/2020,7932111,490.57,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16/04/2020,7932112,685.52,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16/04/2020,7932113,366.07,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16/04/2020,7932114,594.55,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08/04/2020,7932127,"2,304.00",NORTH LINCOLNSHIRE COUNCIL,01324814,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,03/04/2020,7932228,14.56,RENTOKIL INITIAL UK LTD,01270885,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,07/04/2020,7932419,"5,349.04",D3 OFFICE GROUP LTD,01150251,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,06/04/2020,7932594,420.00,TEACHING PERSONNEL LIMITED,01021443,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,17/04/2020,7932610,77.00,R & C COMPONENTS LTD,10069599,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,15/04/2020,7933416,-321.20,ACS LTD,10055276,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,06/04/2020,7933456,25.00,HULL TRAINS,01329568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06/04/2020,7933456,59.00,HULL TRAINS,01329568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06/04/2020,7933456,379.10,HULL TRAINS,01329568,Care Leavers,Safeguarding
HCC,Hull City Council,06/04/2020,7933456,24.45,HULL TRAINS,01329568,Pathway Team,Safeguarding
HCC,Hull City Council,06/04/2020,7933456,68.70,HULL TRAINS,01329568,Pathway Team,Safeguarding
HCC,Hull City Council,06/04/2020,7933456,322.05,HULL TRAINS,01329568,Permenancy Team 1,Safeguarding
HCC,Hull City Council,06/04/2020,7933456,138.90,HULL TRAINS,01329568,Permenancy Team 3,Safeguarding
HCC,Hull City Council,06/04/2020,7933457,31.30,HULL TRAINS,01329568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06/04/2020,7933457,60.60,HULL TRAINS,01329568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06/04/2020,7933457,107.00,HULL TRAINS,01329568,Permenancy Team 1,Safeguarding
HCC,Hull City Council,06/04/2020,7933457,80.40,HULL TRAINS,01329568,Permenancy Team 3,Safeguarding
HCC,Hull City Council,06/04/2020,7933458,-5.08,HULL TRAINS,01329568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06/04/2020,7933458,-5.06,HULL TRAINS,01329568,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03/04/2020,7933633,15.82,KCOM,01110031,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,28/04/2020,7934116,300.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7934209,-330.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7934534,317.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7934534,-114.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7934963,-115.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7935004,-115.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7935029,-115.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7935057,-86.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/04/2020,7935200,398.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,20/04/2020,7935729,"26,844.99",NORTH EAST LINCOLNSHIRE COUNCIL,01140397,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,20/04/2020,7935730,"26,786.70",NORTH EAST LINCOLNSHIRE COUNCIL,01140397,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,06/04/2020,7935793,29.80,HULL TRAINS,01329568,ACFS Service Support,Safeguarding
HCC,Hull City Council,06/04/2020,7935793,24.30,HULL TRAINS,01329568,Commissioning Team,Adults Social Care
HCC,Hull City Council,06/04/2020,7935793,159.60,HULL TRAINS,01329568,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,06/04/2020,7935793,65.60,HULL TRAINS,01329568,Performance & Quality Team,Adults Social Care
HCC,Hull City Council,06/04/2020,7935793,85.20,HULL TRAINS,01329568,Regulated Services,Adults Social Care
HCC,Hull City Council,06/04/2020,7935793,9.80,HULL TRAINS,01329568,Strategic Service Development,Adults Social Care
HCC,Hull City Council,16/04/2020,7935825,33.67,ELLIOTT HYGIENE LTD,01040467,Ainthorpe Primary,Property & Assets
HCC,Hull City Council,16/04/2020,7935825,145.84,ELLIOTT HYGIENE LTD,01040467,Boulevard Centre Kitchen,Property & Assets
HCC,Hull City Council,16/04/2020,7935825,42.53,ELLIOTT HYGIENE LTD,01040467,Endike Primary,Property & Assets
HCC,Hull City Council,16/04/2020,7935825,51.62,ELLIOTT HYGIENE LTD,01040467,Holy Name RC Primary,Property & Assets
HCC,Hull City Council,16/04/2020,7935825,89.24,ELLIOTT HYGIENE LTD,01040467,Stockwell Primary,Property & Assets
HCC,Hull City Council,16/04/2020,7935825,30.30,ELLIOTT HYGIENE LTD,01040467,Thoresby Primary,Property & Assets
HCC,Hull City Council,09/04/2020,7935882,667.02,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,27/04/2020,7937975,83.00,REDACTED,REDACTED,Permenancy Team 1,Safeguarding
HCC,Hull City Council,08/04/2020,7939907,"19,594.03",M B ROCHE & SONS LTD.,01315196,Minor Sustainable Transport,CAPITAL
HCC,Hull City Council,15/04/2020,7939935,34.38,ARCO GROUP,01010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/04/2020,7939936,45.76,ARCO GROUP,01010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/04/2020,7940248,191.78,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15/04/2020,7940269,520.00,ARCO GROUP,01010605,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,03/04/2020,7940271,"35,476.20",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,06/04/2020,7940272,"49,882.09",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,06/04/2020,7940275,"14,762.30",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940278,"30,145.90",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940280,"30,145.90",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940283,"29,561.90",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940285,"4,669.40",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940286,"4,669.40",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940290,"8,728.05",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,03/04/2020,7940293,"8,521.93",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7941173,"1,063.10",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09/04/2020,7941225,34.33,MAUDESPORT,01130313,Day Services Gardens Project,Adults Social Care
HCC,Hull City Council,17/04/2020,7941226,"4,850.00",NUWAY,01140213,Development and Operational Services,Digital & ICT
HCC,Hull City Council,17/04/2020,7941227,"2,170.00",ACS LTD,10055276,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,06/04/2020,7941231,345.00,CELLAR SYSTEMS,01300217,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,09/04/2020,7941235,393.30,INSIGHT DIRECT UK LTD,01090478,Voice and Influence,City Safe & Early Intervention
HCC,Hull City Council,17/04/2020,7941236,723.01,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,17/04/2020,7941236,482.00,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,17/04/2020,7941236,"1,153.74",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,17/04/2020,7941237,21.29,ARCO GROUP,01010605,Governance & Compliance,Digital & ICT
HCC,Hull City Council,22/04/2020,7941238,340.00,1SPATIAL GROUP LTD,10087982,Information and Data Management,Digital & ICT
HCC,Hull City Council,17/04/2020,7941239,"1,367.62",KINGSFIELD COMPUTER PRODUCTS LTD,10135095,End User Services,Digital & ICT
HCC,Hull City Council,14/04/2020,7941240,45.00,A B ROOMS & SON LTD,01180091,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,15/04/2020,7941244,740.86,KILLGERM CHEMICALS LTD,01110019,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,21/04/2020,7941245,285.00,ARCO GROUP,01010605,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,21/04/2020,7941246,95.00,ARCO GROUP,01010605,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,17/04/2020,7941247,64.80,HULL TRAINS,01329568,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,09/04/2020,7941248,103.60,HULL TRAINS,01329568,Funding Of YOT's (YJB),Safeguarding
HCC,Hull City Council,23/04/2020,7941249,662.50,TONY COOK GROUP,01316644,Community Initatives Budget,CAPITAL
HCC,Hull City Council,15/04/2020,7941258,9.49,ARCO GROUP,01010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09/04/2020,7941288,68.00,HEADLAND PLANT LTD,01080057,S3- Construction,Street Scene Services
HCC,Hull City Council,09/04/2020,7941289,120.00,HEADLAND PLANT LTD,01080057,S3- Construction,Street Scene Services
HCC,Hull City Council,23/04/2020,7941290,"4,628.91",DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,16/04/2020,7941291,524.48,F G MARSHALL LTD,01130040,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,23/04/2020,7941292,204.95,THE PROMOTION COMPANY,01304801,Care Leaver's Initiative,Economic Development and Regeneration
HCC,Hull City Council,17/04/2020,7941295,31.91,ARCO GROUP,01010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,03/04/2020,7941320,70.97,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,03/04/2020,7941324,19.17,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,03/04/2020,7941327,36.26,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,14/04/2020,7941342,100.00,REDACTED,REDACTED,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16/04/2020,7941366,423.80,RIX PETROLEUM LTD,01180070,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,03/04/2020,7941486,81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941488,81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941489,81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941490,81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941492,81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941493,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,16/04/2020,7941494,"5,000.00",PRIYA PROPERTIES,10139675,Care Leavers,Safeguarding
HCC,Hull City Council,03/04/2020,7941495,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941496,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941497,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941498,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941499,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941501,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941502,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,03/04/2020,7941504,74.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
