 ,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04/12/2019,7718993,1.79,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,04/12/2019,7718994,1.79,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,09/12/2019,7718995,9.04,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,16/12/2019,7721115,55,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/12/2019,7721117,88.8,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/12/2019,7721124,19.5,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16/12/2019,7718992,3.59,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,04/12/2019,7718993,1.2,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,04/12/2019,7718994,1.2,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,09/12/2019,7718995,6.02,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,19/12/2019,7714227,205.78,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7725074,12.19,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,23/12/2019,7728871,92.24,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,23/12/2019,7728872,92.8,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,13/12/2019,7729163,632.4,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,04/12/2019,7711632,97,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,09/12/2019,7707575,1378,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24/12/2019,7728885,4536.9,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19/12/2019,7735565,452,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10/12/2019,7723501,10000,AAA GROUNDWORKS,10120676,MP&I Commissioning of Works,Major Projects & Infrastructure
HCC,Hull City Council,16/12/2019,7729741,1100,AAA GROUNDWORKS,10120676,Area Funding for Highways Scheme,Major Projects & Infrastructure
HCC,Hull City Council,20/12/2019,7736525,180,ABBEY TRAVEL LTD,1270005,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,10/12/2019,7724952,171,ABC AWARDS,10030418,Languages & Culture,City Safe & Early Intervention
HCC,Hull City Council,23/12/2019,7731344,429,ABC AWARDS,10030418,Workbased Professional Learning,City Safe & Early Intervention
HCC,Hull City Council,10/12/2019,7721435,264,ABC AWARDS,10030418,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,04/12/2019,7719236,2878.5,ABCA SYSTEMS,10054755,CSDPAs,CAPITAL
HCC,Hull City Council,20/12/2019,7736689,1885.88,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04/12/2019,7719224,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719229,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719232,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719234,201,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719244,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719266,91.47,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728450,91.58,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728456,138,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728465,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728471,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728477,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728481,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728484,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728488,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731251,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731262,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731264,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731266,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731269,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731271,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736694,88.07,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719220,397.9,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719226,172.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719227,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719228,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719230,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719231,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719233,239.85,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719235,132.49,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719238,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719239,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719240,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719241,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719242,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719245,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719247,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719248,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719249,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719250,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719251,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719252,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719253,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719255,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719258,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719260,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719263,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719271,216.13,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719276,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719277,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719279,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728452,310.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728453,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728455,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728472,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728474,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728483,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728486,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731244,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731245,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731246,172.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731247,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731248,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731249,277.35,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731250,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731253,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731254,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731255,146.51,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/12/2019,7731256,1006.08,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731257,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731261,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731265,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731267,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731270,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736688,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736690,241.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736693,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736696,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736699,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719221,138,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719264,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719273,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719280,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728443,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728458,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728463,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728468,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731252,122.57,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719223,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719237,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719243,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719259,103.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719268,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719272,170.52,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719278,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728444,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728446,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728459,36.06,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728460,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728462,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728469,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728489,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731258,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/12/2019,7731263,130.74,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736691,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736697,163.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719222,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719246,221.33,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719254,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719256,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719261,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719262,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719267,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719269,625.82,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719270,52.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719275,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728447,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728449,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728466,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728475,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728478,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728491,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731259,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731268,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736695,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719225,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719257,148.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719265,162.37,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7719274,183,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2019,7728480,148.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/12/2019,7731260,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736692,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736698,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/12/2019,7732558,198.34,ABILITY SMART,10138081,Health & Safety,Human Resources and Organisational Development
HCC,Hull City Council,23/12/2019,7721961,618,ABLE TRAINING,10122339,Training  - CYPs,Human Resources and Organisational Development
HCC,Hull City Council,24/12/2019,7740674,618,ABLE TRAINING,10122339,Training  - CYPs,Human Resources and Organisational Development
HCC,Hull City Council,18/12/2019,7718197,1105,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,23/12/2019,7728969,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,24/12/2019,7729333,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,11/12/2019,7706944,6525,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,24/12/2019,7718978,300,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,23/12/2019,7721384,7150,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,24/12/2019,7728897,105,ACCO UK LTD.,1011119,Public Transport,Street Scene Services
HCC,Hull City Council,24/12/2019,7745491,1800,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/12/2019,7745491,2600.8,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,03/12/2019,7706620,175,ACS LTD,10055276,Warehouse 8,Adults Social Care
HCC,Hull City Council,12/12/2019,7715682,16.66,ACS LTD,10055276,Warehouse 8,Adults Social Care
HCC,Hull City Council,03/12/2019,7706620,915,ACS LTD,10055276,Thin Client Devices,CAPITAL
HCC,Hull City Council,06/12/2019,7721295,692,ACS LTD,10055276,Thin Client Devices,CAPITAL
HCC,Hull City Council,03/12/2019,7706620,175,ACS LTD,10055276,LAFSS Project,City Safe & Early Intervention
HCC,Hull City Council,18/12/2019,7721187,416.24,ACS LTD,10055276,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,13/12/2019,7606803,815.61,ACS LTD,10055276,Youth Support Service,City Safe & Early Intervention
HCC,Hull City Council,06/12/2019,7721314,1298.5,ACS LTD,10055276,Customer Experience Team,Customer Services & Transformation
HCC,Hull City Council,06/12/2019,7721319,263.15,ACS LTD,10055276,Customer Experience Team,Customer Services & Transformation
