Jan-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Jan-19,7338734,0.61,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,31-Jan-19,7338735,2.05,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,14-Jan-19,7329140,9,A B ROOMS & SON LTD,1180091,Strategic Co ordination Fund ( Troubled Families),City Safe & Early Intervention
HCC,Hull City Council,17-Jan-19,7330981,32.5,A B ROOMS & SON LTD,1180091,Technology,City Safe & Early Intervention
HCC,Hull City Council,14-Jan-19,7312258,"1,246.46",A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,17-Jan-19,7328094,25.34,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,17-Jan-19,7328097,18.2,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jan-19,7320514,"22,126.80",A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,NT & CH Reserve,Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Jan-19,7321950,"2,013.02",A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,NT & CH Reserve,Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Jan-19,7322948,"1,990.00",A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,NT & CH Reserve,Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Jan-19,7320921,"1,359.36",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21-Jan-19,7336523,"3,507.80",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,29-Jan-19,7341722,"2,548.47",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,03-Jan-19,7308825,605,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,16-Jan-19,7314125,972,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,16-Jan-19,7334315,"2,399.46",AAA GROUNDWORKS,10120676,Footways Specified - Non PR,CAPITAL
HCC,Hull City Council,17-Jan-19,7327989,890,AAA GROUNDWORKS,10120676,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,17-Jan-19,7327993,582,AAA GROUNDWORKS,10120676,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,28-Jan-19,7336333,"1,200.00",ABBEY CONSTRUCTION CONSULTANTS LIMITED,10119460,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,28-Jan-19,7336334,"1,200.00",ABBEY CONSTRUCTION CONSULTANTS LIMITED,10119460,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-19,7329388,32.26,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,24-Jan-19,7328062,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Public Health Service
HCC,Hull City Council,17-Jan-19,7335954,"7,028.00",ABBEY SCHOOL,10116145,Independent Schools,CYPS - Learning & Skills
HCC,Hull City Council,24-Jan-19,7340798,"2,340.00",ABC FOOD LAW LIMITED,10120636,Training - N&F - Adults,Human Resources
HCC,Hull City Council,16-Jan-19,7334266,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334277,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344069,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344078,138,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344079,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344087,121.67,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344088,241.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344091,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344060,207,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344081,145.4,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334278,156.08,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344074,207,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344077,69,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344083,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344084,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344101,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344089,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344058,"1,712.98",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,30-Jan-19,7344076,"1,712.98",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,16-Jan-19,7334260,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334261,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334262,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334263,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334264,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334267,907.97,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334268,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334269,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334270,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334272,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334273,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334275,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334276,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334279,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344062,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344065,355.2,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344068,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344070,"1,191.60",ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344071,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344072,115.4,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344073,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344075,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344085,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344086,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344090,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344092,155.8,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344093,432.4,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344094,220.4,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344095,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344098,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344102,120.47,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334271,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334274,41.35,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344061,87,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344063,103.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344064,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344096,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344097,52.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344099,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334265,52.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344059,52.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344066,148.01,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344067,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344082,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7344100,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jan-19,7325835,"15,980.00",ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325164,164,ACCUWEIGH,10019115,Park View,Adults Social Care
HCC,Hull City Council,22-Jan-19,7336537,336.09,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-19,7336537,"1,350.00",ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-19,7336537,"1,568.91",ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-Jan-19,7272936,726.99,ACS LTD,10055276,Adults Administration,Adults Social Care
HCC,Hull City Council,18-Jan-19,7336080,229.51,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,18-Jan-19,7336082,218.95,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,18-Jan-19,7336083,850.94,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,24-Jan-19,7338632,630,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Jan-19,7338633,630,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Jan-19,7344577,666,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,30-Jan-19,7344458,170,ADDPLANT LTD,1010430,Lord Mayors Gala,Major Projects & Infrastructure
HCC,Hull City Council,31-Jan-19,7345037,"1,306.44",ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,09-Jan-19,7327078,50,ADEL PROFESSIONAL,10060189,Big Lottery Grant,City Safe & Early Intervention
HCC,Hull City Council,14-Jan-19,7329219,"17,274.32",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341912,"3,744.00",ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341913,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341914,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341915,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341916,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341917,364,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341918,364,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341919,364,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341920,364,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341921,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341922,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341923,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341924,520,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341925,520,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341926,520,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341927,"1,040.00",ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323914,"21,459.92",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323914,-992.63,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323915,"1,038.40",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323915,145.2,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341883,515.43,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341884,313.74,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341885,448.2,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341886,478.08,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341887,522.9,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341888,313.74,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341889,448.2,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341890,470.61,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341891,522.9,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341892,313.74,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341893,448.2,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341894,478.08,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341895,657.36,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341896,403.38,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341897,582.66,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341898,343.62,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341899,597.6,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341900,358.56,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341901,507.96,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341902,149.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341903,522.9,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341904,313.74,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Jan-19,7341905,448.2,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323909,353.72,ADVANCED CARE YORKSHIRE LTD,1320566,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Jan-19,7326964,"1,275.00",ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-19,7343954,"1,100.00",ADVANCED EPC LIMITED,10129718,Warm Zone Grants to Householders for Energy Measures,CAPITAL
HCC,Hull City Council,30-Jan-19,7343957,300,ADVANCED EPC LIMITED,10129718,Warm Zone Grants to Householders for Energy Measures,CAPITAL
HCC,Hull City Council,04-Jan-19,7320508,"12,552.00",ADVENTURES IN RADIO LTD,10068405,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,04-Jan-19,7320508,-50,ADVENTURES IN RADIO LTD,10068405,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,04-Jan-19,7320508,"-1,148.00",ADVENTURES IN RADIO LTD,10068405,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,04-Jan-19,7320508,-180,ADVENTURES IN RADIO LTD,10068405,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,04-Jan-19,7320508,-688.7,ADVENTURES IN RADIO LTD,10068405,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,04-Jan-19,7320508,"-3,585.00",ADVENTURES IN RADIO LTD,10068405,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,04-Jan-19,7320508,-248.16,ADVENTURES IN RADIO LTD,10068405,Theatre & Hall Recharges HCAL/HCC,Deputy Chief Executive - Directorate
HCC,Hull City Council,14-Jan-19,7312362,200,ADVOTALK,10126453,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jan-19,7334436,"9,000.00",AFTER ADOPTION,10102842,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jan-19,7336472,"31,000.00",AFTER ADOPTION,10102842,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jan-19,7329146,"9,240.88",AGE UK HULL,1322849,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,09-Jan-19,7314172,120,AGR REMOVALS,1315016,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7340594,"1,156.00",AINTHORPE PRIMARY (ACADEMY),10073240,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,10-Jan-19,7312263,75,AJ PROMOTIONS,1314152,Expenditure,Corporate Finance
HCC,Hull City Council,16-Jan-19,7314094,821.4,AKA PROMOTION LTD,10057593,Expenditure,Corporate Finance
HCC,Hull City Council,09-Jan-19,7313711,"11,670.50",ALAN WOOD & PARTNERS,1230658,Cemeteries,Customer Services
HCC,Hull City Council,29-Jan-19,7341056,"11,678.00",ALDERMAN COGAN CE PRIMARY ACADEMY,10115476,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-19,7336270,78,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Christmas lighting scheme,Major Projects & Infrastructure
