﻿Sep-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20/09/2023,11535223,£282.52,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11535224,£29.76,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11535225,£13.17,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11535226,£47.88,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11535227,£271.91,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,29/09/2023,11536616,£196.02,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,22/09/2023,11537349,£105.36,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,29/09/2023,11564255,£276.57,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,26/09/2023,11545221,£28.18,ARCO GROUP,1010605,Construction,Street Scene Services
HCC,Hull City Council,27/09/2023,11552348,-£30.28,ARCO GROUP,1010605,Construction,Street Scene Services
HCC,Hull City Council,26/09/2023,11545208,£12.12,ARCO GROUP,1010605,Council Tax Billing,Corporate Finance
HCC,Hull City Council,13/09/2023,11356952,£323.37,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,13/09/2023,11379939,£333.13,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,13/09/2023,11498205,£131.29,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,13/09/2023,11498206,£13.36,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,07/09/2023,11433470,£31.53,ARCO GROUP,1010605,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,27/09/2023,11560388,£21.24,ARCO GROUP,1010605,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,05/09/2023,11433467,£313.95,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/09/2023,11433470,£384.48,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/09/2023,11433471,£64.56,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/09/2023,11470274,£13.22,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26/09/2023,11483383,£225.12,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26/09/2023,11545221,£224.08,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11552348,-£190.88,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560234,£82.86,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560239,£49.02,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560244,£36.25,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560369,£396.59,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560378,£143.36,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560380,£300.60,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560388,£223.20,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27/09/2023,11560389,£55.24,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,29/09/2023,11565287,-£189.18,ARCO GROUP,1010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/09/2023,11534228,£592.83,ARCO GROUP,1010605,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,05/09/2023,11433465,£0.53,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,05/09/2023,11433467,£422.64,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,07/09/2023,11433470,£40.50,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,05/09/2023,11461339,-£71.82,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,26/09/2023,11483380,£4.68,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,26/09/2023,11483382,£25.61,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,26/09/2023,11483383,£349.71,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,26/09/2023,11545221,£172.95,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11552348,-£197.75,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560221,£4.68,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560225,£195.56,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560230,£8.01,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560232,£141.50,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560239,£26.58,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560241,£284.04,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560244,£36.25,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560369,£132.40,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560374,£41.82,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560377,£27.88,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560380,£201.50,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560388,£218.48,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,27/09/2023,11560389,£72.25,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,29/09/2023,11565287,-£26.64,ARCO GROUP,1010605,Environmental Services,Street Scene Services
HCC,Hull City Council,05/09/2023,11409310,£3.95,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,26/09/2023,11461271,£2.90,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,14/09/2023,11474392,£2.25,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,06/09/2023,11474393,£4.72,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,06/09/2023,11474395,£16.01,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,20/09/2023,11484370,£7.78,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,13/09/2023,11497279,£4.04,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2023,11532269,£4.35,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2023,11552417,£15.18,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,05/09/2023,11433467,£1.73,ARCO GROUP,1010605,Fly Tipping,Street Scene Services
HCC,Hull City Council,07/09/2023,11433470,£31.53,ARCO GROUP,1010605,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,27/09/2023,11552288,£17.78,ARCO GROUP,1010605,Governance & Compliance,Digital & ICT
HCC,Hull City Council,05/09/2023,11433465,£47.36,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05/09/2023,11433467,£111.94,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/09/2023,11433470,£129.52,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11/09/2023,11433471,£178.40,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20/09/2023,11470275,£430.02,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26/09/2023,11483383,£63.16,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26/09/2023,11502533,£15.40,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26/09/2023,11545221,£150.48,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11552348,-£154.68,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560225,£66.32,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560230,£2.67,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560232,£0.52,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560244,£13.39,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560369,£255.42,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560380,£135.74,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560388,£73.30,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560389,£169.29,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,29/09/2023,11565287,-£126.83,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26/09/2023,11483383,£49.16,ARCO GROUP,1010605,Gullies,Street Scene Services
HCC,Hull City Council,27/09/2023,11560369,£63.16,ARCO GROUP,1010605,Gullies,Street Scene Services
HCC,Hull City Council,21/09/2023,11537343,£6.44,ARCO GROUP,1010605,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,21/09/2023,11537345,£158.54,ARCO GROUP,1010605,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,21/09/2023,11537347,£47.16,ARCO GROUP,1010605,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,27/09/2023,11552352,-£14.42,ARCO GROUP,1010605,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,27/09/2023,11560388,£10.62,ARCO GROUP,1010605,Highways & Lighting Assets (Supervision),"Major Projects, Culture & Place"
HCC,Hull City Council,05/09/2023,11433467,£8.65,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,07/09/2023,11433470,£10.62,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,27/09/2023,11560230,£10.68,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,27/09/2023,11560380,£29.36,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,27/09/2023,11560388,£48.00,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,27/09/2023,11560389,£39.74,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,29/09/2023,11565287,-£159.06,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,21/09/2023,11536763,£50.10,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11552271,£548.86,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2023,11552356,£713.26,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2023,11552368,£405.36,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11565220,£472.00,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11565425,£83.33,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,18/09/2023,10954433,£6.91,ARCO GROUP,1010605,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,18/09/2023,11034550,£18.69,ARCO GROUP,1010605,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,11/09/2023,11489301,£31.84,ARCO GROUP,1010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,22/09/2023,11539240,£20.58,ARCO GROUP,1010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,22/09/2023,11540431,£20.58,ARCO GROUP,1010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,08/09/2023,11471203,£93.75,ARCO GROUP,1010605,Legal & Democratic - Service Support,Town Clerks Service
HCC,Hull City Council,05/09/2023,11434208,£12.16,ARCO GROUP,1010605,Major Projects Transport Strategy & Design Management,"Major Projects, Culture & Place"
HCC,Hull City Council,05/09/2023,11461341,-£12.16,ARCO GROUP,1010605,Major Projects Transport Strategy & Design Management,"Major Projects, Culture & Place"
HCC,Hull City Council,08/09/2023,11471204,£39.24,ARCO GROUP,1010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,11/09/2023,11485211,£35.93,ARCO GROUP,1010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2023,11565284,£102.80,ARCO GROUP,1010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11505269,£51.40,ARCO GROUP,1010605,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2023,11560499,£47.98,ARCO GROUP,1010605,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2023,11560230,£5.34,ARCO GROUP,1010605,N.R.S.W.A,"Major Projects, Culture & Place"
HCC,Hull City Council,29/09/2023,11560951,-£45.82,ARCO GROUP,1010605,N.R.S.W.A,"Major Projects, Culture & Place"
HCC,Hull City Council,27/09/2023,11560225,£22.88,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,26/09/2023,11483383,£22.88,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,26/09/2023,11545221,£28.18,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,27/09/2023,11552348,-£30.28,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,27/09/2023,11560223,£14.31,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,05/09/2023,11463287,£29.70,ARCO GROUP,1010605,Pastoral Care and Welfare,Economic Development and Regeneration
HCC,Hull City Council,07/09/2023,11479214,£14.05,ARCO GROUP,1010605,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,21/09/2023,11537354,£25.26,ARCO GROUP,1010605,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,26/09/2023,11545220,£65.00,ARCO GROUP,1010605,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,07/09/2023,11474970,£66.39,ARCO GROUP,1010605,Security,Street Scene Services
HCC,Hull City Council,12/09/2023,11491210,£54.00,ARCO GROUP,1010605,Security,Street Scene Services
HCC,Hull City Council,12/09/2023,11491221,£32.32,ARCO GROUP,1010605,Security,Street Scene Services
HCC,Hull City Council,13/09/2023,11500398,£19.24,ARCO GROUP,1010605,Security,Street Scene Services
HCC,Hull City Council,27/09/2023,11560390,£51.18,ARCO GROUP,1010605,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,05/09/2023,11461335,-£22.52,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,05/09/2023,11461336,-£22.52,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,05/09/2023,11465202,£11.25,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,12/09/2023,11496203,£22.52,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,14/09/2023,11501637,£22.50,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,19/09/2023,11502556,£623.00,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11545209,£41.42,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11545211,£33.75,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11545213,£41.42,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11545222,£22.50,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11545232,£41.42,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11551218,£22.50,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11551223,£22.52,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/09/2023,11551224,£22.52,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,27/09/2023,11552353,£31.90,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,21/09/2023,11536781,£931.59,ARCO GROUP,1010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,07/09/2023,11433470,£42.15,ARCO GROUP,1010605,Tree Maintenance,Street Scene Services
HCC,Hull City Council,27/09/2023,11560388,£48.00,ARCO GROUP,1010605,Tree Maintenance,Street Scene Services
HCC,Hull City Council,21/09/2023,11537352,£40.00,ARCO GROUP,1010605,Trinity Market,Property & Assets
HCC,Hull City Council,26/09/2023,11551217,-£95.88,ARCO GROUP,1010605,Trinity Market,Property & Assets
HCC,Hull City Council,27/09/2023,11551313,£109.90,ARCO GROUP,1010605,Trinity Market,Property & Assets
HCC,Hull City Council,27/09/2023,11551316,£21.98,ARCO GROUP,1010605,Trinity Market,Property & Assets
HCC,Hull City Council,27/09/2023,11552285,£15.98,ARCO GROUP,1010605,Trinity Market,Property & Assets
HCC,Hull City Council,19/09/2023,11533261,"£25,000.00",CORNERHOUSE (YORKSHIRE),1010971,Armed Forces Covenant Agreement,CitySafe
HCC,Hull City Council,20/09/2023,11536292,£170.20,ANTALIS LIMITED,1011033,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,20/09/2023,11536290,£112.10,ANTALIS LIMITED,1011033,Printing,Town Clerks Service
HCC,Hull City Council,20/09/2023,11536293,£615.70,ANTALIS LIMITED,1011033,Printing,Town Clerks Service
HCC,Hull City Council,27/09/2023,11560246,"£1,674.00",ARCHBISHOP SENTAMU ACADEMY,1011060,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,08/09/2023,11483212,-£28.29,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483213,£642.54,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483214,£210.61,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483214,£329.12,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483215,£10.62,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483215,£25.18,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483216,£40.63,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483216,£89.14,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483217,£234.48,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483217,£614.16,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483218,£196.98,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483218,£518.91,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483219,£55.48,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483220,£662.09,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483221,£127.26,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483221,£348.95,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483222,£73.81,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483222,£158.69,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483223,£45.35,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/09/2023,11483224,£831.83,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
