Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01/07/2020,8166983,2.53,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01/07/2020,8166985,5.05,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,23/07/2020,8205589,0.92,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,23/07/2020,8205595,0.51,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,29/07/2020,8220679,2.20,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,29/07/2020,8220680,1.38,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,29/07/2020,8220687,0.99,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/07/2020,8187974,205.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,13/07/2020,8187975,55.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,01/07/2020,8166981,7.58,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01/07/2020,8166983,0.47,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01/07/2020,8166985,0.95,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,07/07/2020,8184704,110.00,A STAR REMOVALS,10083003,Marfleet Children's Home,Safeguarding
HCC,Hull City Council,03/07/2020,8182043,312.00,A2B REMOVALS & STORAGE,10028705,Care Leavers,Safeguarding
HCC,Hull City Council,28/07/2020,8218626,"4,190.69",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,30/07/2020,8221101,600.00,AAA GROUNDWORKS,10120676,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,31/07/2020,8221325,"1,255.80",AAA GROUNDWORKS,10120676,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,30/07/2020,8221101,600.00,AAA GROUNDWORKS,10120676,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189485,"37,906.26",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,07/07/2020,8184668,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189489,148.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189492,172.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189503,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189507,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2020,8201547,147.43,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218703,69.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218704,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218717,32.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184663,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184669,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184670,"4,550.02",ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189476,52.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189477,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189478,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189487,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189488,103.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189490,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189493,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189494,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189499,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189501,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189505,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189506,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189508,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2020,8201542,148.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2020,8201544,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2020,8201545,148.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2020,8201548,200.30,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218697,184.60,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218698,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218700,215.57,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218705,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218706,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218709,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218710,155.45,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218712,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218713,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218715,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218716,130.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184665,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184666,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189479,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189482,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189500,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189504,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2020,8201549,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218699,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218707,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218708,52.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218711,272.57,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189480,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189495,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189497,49.92,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189498,207.35,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2020,8201541,122.57,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2020,8201550,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218696,119.66,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184664,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189484,103.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189491,56.91,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189502,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218714,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189483,103.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189486,183.57,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2020,8201543,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2020,8201546,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2020,8184667,79.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189481,114.00,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8189496,134.52,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218701,69.00,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2020,8218702,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2020,8201685,"1,760.00",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22/07/2020,8201685,"2,860.88",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22/07/2020,8203724,"4,940.00",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,23/07/2020,8208568,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208569,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208570,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208571,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208572,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208573,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208574,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208575,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208576,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208577,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208578,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208579,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208580,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208581,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208582,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208583,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208584,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208585,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208586,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208587,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208588,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208589,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208590,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208591,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208592,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208593,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208594,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208595,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208596,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208597,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208598,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208599,240.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208600,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208601,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208602,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208603,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208604,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208605,720.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208606,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208607,480.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208608,960.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208609,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,07/07/2020,8182541,"2,197.76",ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,07/07/2020,8184774,176.00,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,23/07/2020,8205633,660.00,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,23/07/2020,8205634,660.00,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,31/07/2020,8221417,"1,253.70",ADDY DAYCARE,10092962,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,31/07/2020,8221417,417.90,ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,20/07/2020,8199582,"30,280.48",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,20/07/2020,8199582,"-1,459.60",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2020,8182406,208.00,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182407,208.00,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182408,208.00,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182409,"2,002.00",ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/07/2020,8188256,"21,888.68",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,09/07/2020,8186617,"1,118.36",ADLEADS LTD,10140412,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,20/07/2020,8199577,855.61,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2020,8182390,485.15,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182391,266.05,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182392,313.00,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182393,281.70,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182394,187.80,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182395,802.06,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182396,422.55,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182397,234.75,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182398,273.88,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182399,234.75,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182400,164.33,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182401,727.73,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182402,234.75,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,06/07/2020,8182419,"3,208.25",ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/07/2020,8188303,"3,208.25",ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,20/07/2020,8199567,"3,208.25",ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208626,422.55,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208627,234.75,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208628,258.23,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208629,164.33,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208630,637.75,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24/07/2020,8213516,"3,208.25",ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17/07/2020,8198489,550.00,ADVANCED EPC LIMITED,10129718,Hull Warm Homes,CAPITAL
