ACT-REF,START-DT,END-DT,REC-CONTROL-YR,PRD-STS,CHARGE-TYPE,CHARGE,DIS-RLF-AMT,EXEM-AMT,MAND-CHARITY-RLF-AMT,SBR-RELIEF-VALUE,SBR-SUPPLEMENT,ADDITIONAL-RLF-AMT,TR-DISC-RLF-AMT,RATEABLE-VAL,END-DT,STATUS-IND,actual charge,PLACE-REF,CHARITY-RLF-AMT,ANAL-CD,PROP-DESC,FORENAMES,SURNAME,ADDRESS,POST-CODE
66808021,01/04/2023,,"2,023",C,O,"2,724.54",0.00,0.00,0.00,"2,724.54",0.00,0.00,0.00,"6,400",,C,0.00,1019005200100B,0.00,CW,WAREHOUSE AND PREMISES,,4 Corners Projects Ltd,Unit 10;Spencer Industrial Estate;Copenhagen Road;Hull;,HU7 0XQ
67092671,01/04/2023,,"2,023",C,O,"2,462.57",0.00,0.00,0.00,"2,462.57",0.00,0.00,0.00,"7,000",,C,0.00,10140001016738,0.00,CO,OFFICES AND PREMISES,,4 Quarters Management Ltd,Ground Floor;167 High Street;Hull;;,HU1 1NE
67186861,01/04/2023,,"2,023",C,O,"4,296.39",0.00,0.00,0.00,"4,296.39",0.00,0.00,0.00,"12,000",,C,0.00,10140043003306,0.00,CO,OFFICES AND PREMISES,,43 Clicks North Ltd,33/34;Bishop Lane;Hull;;,HU1 1PA
67338941,01/04/2023,,"2,023",C,O,"2,829.33",0.00,0.00,0.00,"2,829.33",0.00,0.00,0.00,"5,900",,C,0.00,10320035090819,0.00,CS,SHOP AND PREMISES,,5* Nails & Spa Ltd,908 Spring Bank West;Hull;;;,HU5 5BL
60120881,01/04/2023,,"2,023",C,O,"7,984.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"16,000",,C,"7,984.00",10040001054328,0.00,MH,SURGERY AND PREMISES,,543 Dental Centre Limited,543-549 Anlaby Road;Hull;;;,HU3 6HP
66506591,01/04/2023,,"2,023",C,O,"4,441.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"8,900",,C,"4,441.10",10080269001001,0.00,CO,OFFICES AND PREMISES,,57 Taxis Limited,10-12 Princes Avenue;Hull;;;,HU5 3QA
67201251,01/04/2023,,"2,023",C,O,"13,098.75",0.00,0.00,0.00,0.00,0.00,"9,824.06",0.00,"26,250",,C,"3,274.69",10140246005401T1,0.00,CR,RESTAURANT AND PREMISES,,800 Club Limited,Gf And Pt 1st Flr;54-60 Paragon Street;Hull;;,HU1 3PP
67468341,01/04/2023,,"2,023",C,O,"4,872.74",0.00,0.00,0.00,0.00,0.00,"3,654.56",0.00,"11,000",,C,"1,218.18",10190300000123,0.00,CS,SHOP AND PREMISES,,800 Club Limited,Unit 3;Monks Way Retail Park;Wawne Road;Hull;,HU7 5YS
67433241,01/04/2023,,"2,023",C,O,"3,243.50",0.00,0.00,0.00,0.00,0.00,"2,432.63",0.00,"6,500",,C,810.87,10130123001701,0.00,CS,SHOP AND PREMISES,,888 Vapour Ltd,17 Whitefriargate;Hull;;;,HU1 2ER
66766821,01/04/2023,,"2,023",C,O,"2,320.35",0.00,0.00,0.00,"2,320.35",0.00,0.00,0.00,"4,650",,C,0.00,10210210009601,0.00,CO,OFFICES AND PREMISES,,966 Cars Limited,57 Cars;96-102 Witham;Hull;;,HU9 1AT
67275271,01/04/2023,,"2,023",C,O,"2,724.54",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,600",,C,"2,724.54",10240021000502,0.00,CO,OFFICES AND PREMISES,,A & B Healthcare Limited,Unit 5b;Marfleet  Environmental Tech Park;Hedon Road;Hull;,HU9 5LW
66926861,01/04/2023,,"2,023",C,O,"2,383.97",0.00,0.00,0.00,"2,383.97",0.00,0.00,0.00,"5,700",,C,0.00,10190054001774,0.00,IF3,WORKSHOP AND PREMISES,,A & M Controls (hull) Ltd,Unit 17h;Bergen Way;Hull;;,HU7 0YQ
66198721,01/04/2023,,"2,023",C,O,"4,767.95",0.00,0.00,0.00,"4,767.95",0.00,0.00,0.00,"10,000",,C,0.00,10010157010064,0.00,IF3,WORKSHOP AND PREMISES,,A & M Creative Sign Management Limited,"Unit F, Venture Business Park;Witty Street;Hull;;",HU3 4EL
67469431,01/04/2023,,"2,023",C,O,"3,667.65",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"12,750",,C,"3,667.65",10010002009909,0.00,EN1,DAY NURSERY AND PREMISES,,A & N Day Nurseries Ltd,1099;Hessle Road;Hull;;,HU4 6SB
67403921,01/04/2023,,"2,023",C,O,"4,990.00",0.00,0.00,0.00,"4,990.00",0.00,0.00,0.00,"10,000",,C,0.00,1007000600930Z,0.00,CR,RESTAURANT AND PREMISES,,A & R Jackson Ltd,Luxe Steakhouse;93 Princes Avenue;Hull;;,HU5 3QP
62836401,01/04/2023,,"2,023",C,O,"5,763.45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"13,000",,C,"5,763.45",10140270000222,0.00,CP,CAR PARK AND PREMISES,,A & S Leisure Group Ltd,Opposite Napoleans Casino;Car Park;Wincolmlee;Hull;,HU2 8HT
62590791,01/04/2023,,"2,023",C,O,"45,159.50",0.00,0.00,0.00,0.00,"1,176.50",0.00,0.00,"90,500",,C,"46,336.00",10140267019337,0.00,LX,CASINO AND PREMISES,,A & S Leisure Group Ltd,Elba House;193/203 George Street;Hull;;,HU1 3BS
62597702,01/04/2023,,"2,023",C,V,"4,540.90",0.00,0.00,0.00,0.00,118.30,0.00,0.00,"9,100",,C,"4,659.20",1014026701936B,0.00,CO,OFFICES AND PREMISES,,A & S Leisure Group Ltd,offices;R/o 193-203;George Street;Hull;,HU1 3BS
61931671,01/04/2023,,"2,023",C,O,"5,239.50",0.00,0.00,0.00,"5,239.50",0.00,0.00,0.00,"10,750",,C,0.00,10170183016003,0.00,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,A A M G Limited,150 Fountain Road;Hull;;;,HU2 0BW
60575481,01/04/2023,,"2,023",C,O,"5,763.45",0.00,0.00,0.00,"4,802.88",0.00,0.00,360.57,"12,500",,C,600.00,10210001002006,0.00,IF3,WORKSHOP AND PREMISES,,A And E Woodward Limited,Woodward A & E Ltd;Lime Street;Hull;;,HU8 7AB
60053281,01/04/2023,,"2,023",C,O,"5,370.49",0.00,0.00,0.00,"4,922.95",0.00,0.00,0.00,"12,250",,C,447.54,10010002010554,0.00,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,A B Abbey Automobile Engineering Co Ltd,1103-1105 Hessle Road;Hull;;;,HU4 6SD
65039641,01/04/2023,,"2,023",C,V,"11,907.39",0.00,"12,232.39",0.00,0.00,325.00,0.00,0.00,"25,000",,C,0.00,10240100051001,0.00,CX,LORRY PARK AND PREMISES,,A B P Holdings Ltd,K & J Logistics Ltd;Adj East Gate;King George Dock;Hull;,HU9 5PR
64044971,01/04/2023,,"2,023",C,O,"5,894.44",0.00,0.00,0.00,"3,929.63",0.00,0.00,"1,364.81","13,000",,C,600.00,10210376005044,0.00,CW,WAREHOUSE AND PREMISES,,A B Rooms and Son Limited,52 Abbey Street;Hull;;;,HU9 1LQ
67218141,01/04/2023,,"2,023",C,O,"6,418.39",0.00,0.00,0.00,535.36,0.00,0.00,"4,773.64","14,750",,C,"1,109.39",10110026002807,0.00,IF,HEALTH & FITNESS PREMISES,,A C Enviro Ltd,28 Strickland Street;Hull;;;,HU3 4AQ
602855X1,01/04/2023,,"2,023",C,O,"6,156.41",0.00,0.00,0.00,"3,078.21",0.00,0.00,"2,478.20","13,500",,C,600.00,1012002500030A,0.00,IF3,WORKSHOP AND PREMISES,,A D Reffold Ltd,3 Hessle Road;Hull;;;,HU3 2AA
64434711,01/04/2023,,"2,023",C,O,"4,940.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,900",,C,"4,940.10",10220381002633,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,A Draper Pension Scheme Trustees,Adj A Draper & Co Ltd;Raven Street;Hull;;,HU9 1PP
61686811,01/04/2023,,"2,023",C,O,"4,925.13",0.00,0.00,0.00,"4,925.13",0.00,0.00,0.00,"11,000",,C,0.00,10010021003114,0.00,IF3,WORKSHOP AND PREMISES,,A E Purdy Ltd,Purdy A E;Subway Street;Hull;;,HU3 4EL
60317651,01/04/2023,,"2,023",C,O,"8,907.15",0.00,0.00,0.00,0.00,0.00,"6,680.36",0.00,"19,250",,C,"2,226.79",10130130000608,0.00,CS,SHOP AND PREMISES,,A Fanthorpe Ltd,6 Hepworth Arcade;Silver Street;Hull;;,HU1 1JU
60059381,01/04/2023,,"2,023",C,O,"21,375.91",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"48,500",,C,"21,375.91",10010086010409,0.00,CX,COLD STORE AND PREMISES,,A J Knudtzon Limited,Andrew Johnson Knudtzon;Gillett Street;Hull;;,HU3 4JF
67460831,01/04/2023,,"2,023",C,O,"4,291.40",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"8,600",,C,"4,291.40",10210193000404,0.00,CO,OFFICES AND PREMISES,,A J Mobility Limited,Suite 4;Shine Knowledge & Innovation Park;St Mark Street;Hull;,HU8 7FB
67460501,01/04/2023,,"2,023",C,O,"7,609.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"15,250",,C,"7,609.75",10210193001105,0.00,CO,OFFICES AND PREMISES,,A J Mobility Limited,Suites 1 & 2;Shine Knowledge And Innovation Park;St Mark Street;Hull;,HU8 7FB
67460721,01/04/2023,,"2,023",C,O,"4,690.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,400",,C,"4,690.60",1021019300111A,0.00,CO,OFFICES AND PREMISES,,A J Mobility Limited,"Suite 3,;Shine Knowledge And Innovation Park;St Mark Street;Hull;",HU8 7FB
67436951,01/04/2023,,"2,023",C,O,"5,239.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,500",,C,"5,239.50",10210193000901,0.00,CW3,STORE AND PREMISES,,A J Mobility Limited,Unit 9;Shine Knowledge & Innovation Park;St Mark Street;Hull;,HU8 7FB
67436841,01/04/2023,,"2,023",C,O,"5,114.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,250",,C,"5,114.75",1021019300800B,0.00,CW3,STORE AND PREMISES,,A J Mobility Limited,Unit 8;Shine Knowledge & Innovation Park;St Mark Street;Hull;,HU8 7FB
67436731,01/04/2023,,"2,023",C,O,"5,863.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,750",,C,"5,863.25",10210193000704,0.00,IF3,WORKSHOP AND PREMISES,,A J Mobility Limited,Unit 7 Shine Knowledge & Innovation;St Mark Street;Hull;;,HU8 7FB
67393451,01/04/2023,,"2,023",C,O,"6,549.38",0.00,0.00,0.00,0.00,0.00,0.00,"4,909.80","15,250",,C,"1,639.58",10220405004028,0.00,IF3,WORKSHOP AND PREMISES,,A J Oliver Ltd,Unit 1d;Ferries House;Ferries Street;Hull;,HU9 1RL
64508181,01/04/2023,,"2,023",C,O,"1,372.25",0.00,0.00,0.00,"1,372.25",0.00,0.00,0.00,"2,750",,C,0.00,10190110046108,0.00,CR1,CAFE AND PREMISES,,A J R Catering Ltd,Cafe;East Park;Holderness Road;Hull;,HU8 8JU
67466271,25/05/2023,,"2,023",C,O,882.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,475",,C,882.13,10120212007259,0.00,CW3,STORE AND PREMISES,,A J R Premier Joinery Ltd,"Unit 21, Kingston Industrial Estate;Ropery Street;Hull;;",HU3 2BU
67492551,01/04/2023,,"2,023",C,O,"4,890.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,800",,C,"4,890.20",10140335001435,0.00,CS,SHOP AND PREMISES,,A M Col Ltd,14 Story Street;Hull;;;,HU1 3SA
66578211,01/04/2023,,"2,023",C,O,"14,346.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"28,750",,C,"14,346.25",10170140006550,0.00,CW,WAREHOUSE AND PREMISES,,A P Shipping Limited,Unit B At;65 Oxford Street;Hull;;,HU2 0QP
65195211,01/04/2023,,"2,023",C,O,"5,114.75",0.00,0.00,0.00,0.00,0.00,"3,836.06",0.00,"10,250",,C,"1,278.69",10130137013713,0.00,CR1,CAFE AND PREMISES,,A R P Foods Ltd,Unit G37b;Princes Quay;Hull;;,HU1 2PQ
65516271,01/04/2023,,"2,023",C,O,"1,205.09",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,700",,C,"1,205.09",10130137050202,0.00,CW3,STORE,,A R P Foods Ltd,Store R/o 10a;Princes Quay;Hull;;,HU1 2PQ
62999271,01/04/2023,,"2,023",C,O,"65,868.00",0.00,0.00,0.00,0.00,"1,716.00",0.00,0.00,"132,000",,C,"67,584.00",10010285000331,0.00,CS10,RETAIL WAREHOUSE AND PREMISES,,A Share & Son Ltd,Unit 5;St Andrews Quay;Hull;;,HU3 4SA
67059961,01/04/2023,,"2,023",C,V,"1,047.90",0.00,"1,079.10",0.00,0.00,31.20,0.00,0.00,"2,400",,C,0.00,10060020045323,0.00,CW3,STORE AND PREMISES,,A Star Property Ltd,1st Floor;453-455 Endike Lane;Hull;;,HU6 8AG
67462901,01/04/2023,,"2,023",C,V,"4,341.30",0.00,0.00,0.00,0.00,113.10,0.00,0.00,"8,700",,C,"4,454.40",1003030003760A,0.00,MH,SURGERY AND PREMISES,,A&b Property Ventures Limited,374-376 Willerby Road;Hull;;;,HU5 5JT
67462681,01/04/2023,,"2,023",C,V,"3,742.50",0.00,0.00,0.00,0.00,97.50,0.00,0.00,"7,500",,C,"3,840.00",10030350079703,0.00,CS,SURGERY AND PREMISES,,A&b Property Ventures Limited,797-799 Hotham Road South;Hull;;;,HU5 5JX
67250641,01/04/2023,,"2,023",C,O,"1,896.20",0.00,0.00,0.00,"1,896.20",0.00,0.00,0.00,"3,800",,C,0.00,10040001044819,0.00,CL,PUBLIC HOUSE AND PREMISES,,A&S Hull Ltd,The Carlton Hotel;446A-452 Anlaby Road;Hull;;,HU3 6QR
66068881,01/04/2023,,"2,023",C,O,"19,211.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"38,500",,C,"19,211.50",10210606001116,0.00,IF,FACTORY AND PREMISES,,A. J. Building (Hull) Limited,Hull Forgings Ltd;11 Hedon Road;Hull;;,HU9 1LH
66538201,01/04/2023,,"2,023",C,O,"3,196.10",0.00,0.00,0.00,"3,196.10",0.00,0.00,0.00,"6,700",,C,0.00,10210210009603,0.00,CX,CAR DISPLAY LAND AND PREMISES,,A.M.S Hull Ltd,Cars 4 Less;96-102 Witham;Hull;;,HU9 1AT
67404901,01/04/2023,,"2,023",C,O,"2,844.30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,700",,C,"2,844.30",10190110072112,0.00,CO,OFFICES AND PREMISES,,A.r.u Recruitment Ltd,Unit 1;Tower Grange;Holderness Road;Hull;,HU8 9HP
67414821,01/04/2023,,"2,023",C,O,"5,863.25",0.00,0.00,0.00,0.00,0.00,"4,397.44",0.00,"11,750",,C,"1,465.81",10130137011402,0.00,CS,SHOP AND PREMISES,,A.s United Traders Ltd,Unit G14;Princes Quay;Hull;;,HU1 2PQ
61740121,01/04/2023,,"2,023",C,O,"14,720.50",0.00,0.00,0.00,0.00,0.00,"11,040.38",0.00,"29,500",,C,"3,680.12",10200096002525,0.00,IF3,WORKSHOP AND PREMISES,,A1 Tyre Services Ltd,"Unit 5, Central Park Industrial Estate;Cornwall Street;Hull;;",HU8 8AF
670676X1,01/04/2023,,"2,023",C,O,"3,353.28",0.00,0.00,0.00,"3,353.28",0.00,0.00,0.00,"7,400",,C,0.00,10110010004206,0.00,IF3,"WORKSHOP, CAR DISPLAY AND PREMISES",,A63 Garage Limited,A63 Garage;Madley Street;Hull;;,HU3 4AD
66657691,01/04/2023,,"2,023",C,O,"4,767.95",0.00,0.00,0.00,"4,767.95",0.00,0.00,0.00,"9,800",,C,0.00,10140100001656,0.00,CO,OFFICES AND PREMISES,,Aa Global Language Services Limited,2nd Floor Stonefield House;16/20 King Edward Street;Hull;;,HU1 3SS
67242351,01/04/2023,,"2,023",C,O,"8,645.18",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"18,500",,C,"8,645.18",10010157010079,0.00,CW,WAREHOUSE AND PREMISES,,Aa Jones Electric Ltd,"Unit G, Venture Business Park;Witty Street;Hull;;",HU3 4EL
65635871,01/04/2023,,"2,023",C,O,"5,763.45",0.00,0.00,0.00,"5,763.45",0.00,0.00,0.00,"11,750",,C,0.00,1017025800990B,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,AAA Delivery Services Ltd,99 Barmston Street;Hull;;;,HU2 0PJ
66604381,01/04/2023,,"2,023",C,O,"42,464.90",0.00,0.00,0.00,0.00,"1,111.50",0.00,0.00,"85,500",,C,"43,576.40",10220430000828,0.00,CW,WAREHOUSE AND PREMISES,,Aak (uk) Limited,Unit 18 At Keystore Site;Earles Road;Hull;;,HU9 1UD
67408381,01/04/2023,,"2,023",C,O,698.60,0.00,0.00,0.00,698.60,0.00,0.00,0.00,"1,400",,C,0.00,1011032902201A,0.00,CO,OFFICES AND PREMISES,,Aapro Limited,220A Hessle Road;Hull;;;,HU3 3BE
64608371,01/04/2023,,"2,023",C,O,"102,295.00",0.00,0.00,0.00,0.00,"2,665.00",0.00,0.00,"205,000",,C,"104,960.00",10220430000842,0.00,CW,WAREHOUSE AND PREMISES,,Aarhuskarlshamn uk Limited,Aarhus United Uk Limited;Earles Road;Hull;;,HU9 1UD
67482081,23/06/2023,,"2,023",C,O,"1,909.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,950",,C,"1,909.90",10230251005303,0.00,CS,SHOP AND PREMISES,,Ab Aesthetics (hull) Limited,53-55 Church Street;Sutton;Hull;;,HU7 4TG
67180871,01/04/2023,,"2,023",C,O,"1,296.78",0.00,0.00,0.00,"1,296.78",0.00,0.00,0.00,"2,750",,C,0.00,10010008011211,0.00,CO,OFFICE AND PREMISES,,Ab Mechanical Services (hull) Ltd,West 9 At West One;West Dock Street;Hull;;,HU3 4HH
66707951,27/07/2023,,"2,023",C,V,"3,904.06",0.00,0.00,0.00,0.00,101.71,0.00,0.00,"11,500",,C,"4,005.77",10140330001601,0.00,CO,OFFICES AND PREMISES,,Abbey Commercial Ltd,"Unit 1, Gnd Flr;Dunedin House;16 Albion Street;Hull;",HU1 3TG
660267X1,27/07/2023,,"2,023",C,V,"4,583.03",0.00,0.00,0.00,0.00,119.40,0.00,0.00,"13,500",,C,"4,702.43",1014034000460A,0.00,CO,OFFICES AND PREMISES,,Abbey Commercial Ltd,1st Floor  Suite 2;Dunedin House;Percy Street;Hull;,HU2 8HH
66048161,27/07/2023,,"2,023",C,V,"2,647.97",0.00,0.00,0.00,0.00,68.99,0.00,0.00,"7,800",,C,"2,716.96",1014034000470A,0.00,CO,OFFICES AND PREMISES,,Abbey Commercial Ltd,1st Floor  Suite 1;Dunedin House;Percy Street;Hull;,HU2 8HH
66412401,27/07/2023,,"2,023",C,V,"4,667.90",0.00,0.00,0.00,0.00,121.61,0.00,0.00,"13,750",,C,"4,789.51",10140340004901,0.00,CO,OFFICES AND PREMISES,,Abbey Commercial Ltd,Large Suite 2nd Floor;Dunedin House;Percy Street;Hull;,HU2 8HH
66047951,27/07/2023,,"2,023",C,V,"3,259.04",0.00,0.00,0.00,0.00,84.90,0.00,0.00,"9,600",,C,"3,343.94",10140340004902,0.00,CO,OFFICES AND PREMISES,,Abbey Commercial Ltd,Small Suite 2nd Floor;Dunedin House;Percy Street;Hull;,HU2 8HH
66048051,27/07/2023,,"2,023",C,V,"2,240.59",0.00,0.00,0.00,0.00,58.37,0.00,0.00,"6,600",,C,"2,298.96",1014034000480A,0.00,CS,SHOP AND PREMISES,,Abbey Commercial Ltd,Gnd Floor  Unit 2;Dunedin House;Percy Street;Hull;,HU2 8HH
66991621,01/04/2023,,"2,023",C,O,"2,844.30",0.00,0.00,0.00,"2,844.30",0.00,0.00,0.00,"5,700",,C,0.00,10060018002504,0.00,IF3,WORKSHOP AND PREMISES,,Abbey Construction Consultants Ltd,Unit 20;Newlands House;Newlands Science Park;Inglemire Lane;Hull,HU6 7TQ
64592901,12/04/2023,,"2,023",C,O,"23,958.14",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"49,500",,C,"23,958.14",10170001045006,0.00,IF3,WORKSHOP AND PREMISES,,Abbey Joinery (hull) Ltd,Abbey Joinery;Swingbridge Yard;Wincolmlee;Hull;,HU2 0PZ
62121571,01/04/2023,,"2,023",C,O,"24,245.16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"49,500",,C,"24,245.16",1024012000051A,0.00,CG4,ROAD HAULAGE DEPOT AND PREMISES,,Abbey Logistics Group Ltd,2;Littlefair Road;Hull;;,HU9 5LP
61277771,01/04/2023,,"2,023",C,O,"2,829.33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,800",,C,"2,829.33",1019002100051B,0.00,CX,COACH PARK AND PREMISES,,Abbey Travel Coach Hire Ltd,Yard 1;Foster Street;Hull;;,HU8 8BT
61277771,01/04/2023,,"2,023",C,O,"2,095.80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,500",,C,"2,095.80",10190021000703,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,Abbey Travel Coach Hire Ltd,Yard 2;Foster Street;Hull;;,HU8 8BT
668632X1,01/04/2023,,"2,023",C,O,733.53,0.00,0.00,0.00,733.53,0.00,0.00,0.00,"1,475",,C,0.00,10110050008686,0.00,IF3,WORKSHOP AND PREMISES,,Abbey-Hull Limited,Unit 22;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67495381,01/08/2023,,"2,023",C,O,415.83,0.00,0.00,0.00,415.83,0.00,0.00,0.00,"1,250",,C,0.00,10110050008719,0.00,CO,OFFICES AND PREMISES,,Abbotrack Security Solutions Limited,Unit 117;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67427461,01/04/2023,,"2,023",C,O,"4,820.34",0.00,0.00,0.00,"4,820.34",0.00,0.00,0.00,"9,700",,C,0.00,10220180005210,0.00,CS2,BETTING SHOP AND PREMISES,,Abc Markets Limited,52-54 New Bridge Road;Hull;;;,HU9 2BD
