Feb-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Feb-16,5347927,100.43,B WALKER SKIP HIRE LIMITED,10004439,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5334657,56.8,BAYDALE CONTROL SYSTEMS LTD,10036704,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350921,47.71,BECTU,1260020,Union Deductions,Corporate Finance
HCC,Hull City Council,01-Feb-16,5342021,417,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350928,14062.13,BRIDGES HULL LTD,10080917,Commissioning Budget (H&WB),Community Safety
HCC,Hull City Council,01-Feb-16,5350934,125.84,BRITISH GAS BUSINESS,10054508,Empty property strategy - Long Term Voids,CAPITAL
HCC,Hull City Council,01-Feb-16,5350913,41.49,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,01-Feb-16,5350917,687.56,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,01-Feb-16,5350486,117.31,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-16,5350487,92.75,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-16,5339658,2092,BSI,1020726,IT Applications,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350417,638,CARE IN BATHING LTD,10087492,Park View,Adults Social Care
HCC,Hull City Council,01-Feb-16,5346434,420,CARE IN BATHING LTD,10087492,Short Breaks for disabled children,CAPITAL
HCC,Hull City Council,01-Feb-16,5334625,108.83,CENTRAL LAUNDRY,1338010,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350909,372.86,CHILD SUPPORT AGENCY CENTRE,1030689,Court Order Deductions,Corporate Finance
HCC,Hull City Council,01-Feb-16,5344056,296.5,CHIPSIDE LIMITED,10033798,Civil Parking Enforcement,Street Scene
HCC,Hull City Council,01-Feb-16,5342124,4147.1,COMENSURA LTD,10065499,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342124,4383.15,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342124,3837.95,COMENSURA LTD,10065499,Central - West LTS,Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,207.22,COMENSURA LTD,10065499,Development & Design,Street Scene
HCC,Hull City Council,01-Feb-16,5342124,1256.13,COMENSURA LTD,10065499,Highway & Lighting Agreements,Street Scene
HCC,Hull City Council,01-Feb-16,5342124,6955.42,COMENSURA LTD,10065499,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5342124,765.8,COMENSURA LTD,10065499,Housing Support Service,Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,874.06,COMENSURA LTD,10065499,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342124,873.06,COMENSURA LTD,10065499,Intensive Home Treatment (ED),Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,4287.61,COMENSURA LTD,10065499,Localities Pods East,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342124,1354.22,COMENSURA LTD,10065499,Localities Pods North,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342124,2962.86,COMENSURA LTD,10065499,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342124,2876.67,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,738.67,COMENSURA LTD,10065499,Park View,Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,1053.41,COMENSURA LTD,10065499,R&S Team (West),Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,771.92,COMENSURA LTD,10065499,Reablement Team,Adults Social Care
HCC,Hull City Council,01-Feb-16,5342124,21517.49,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,01-Feb-16,5350465,22.21,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-16,5350451,55.34,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Reablement Team,Adults Social Care
HCC,Hull City Council,01-Feb-16,5350929,1500,CUSTOM STEEL FABRICATIONS LTD,10090061,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-16,5341445,50,DISCLOSURE SCOTLAND,10067650,Performance & Development,Customer Services
HCC,Hull City Council,01-Feb-16,5350927,43,DVLA,1318705,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5341846,39.92,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350490,21.53,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-16,5350517,63.08,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-16,5350488,336.49,EDF ENERGY LIMITED,10031516,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-16,5334454,126.28,ELLIOTT GROUP LTD,1050430,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,01-Feb-16,5334455,101.02,ELLIOTT GROUP LTD,1050430,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,01-Feb-16,5350899,35.2,ELLIOTT HYGIENE LTD,1040467,Adelaide Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350905,-16.8,ELLIOTT HYGIENE LTD,1040467,Adelaide Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,73.78,ELLIOTT HYGIENE LTD,1040467,Alderman Coggan CE Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,127.97,ELLIOTT HYGIENE LTD,1040467,Appleton Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350905,-216.39,ELLIOTT HYGIENE LTD,1040467,Appleton Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,71.35,ELLIOTT HYGIENE LTD,1040467,Cleeve Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,80.8,ELLIOTT HYGIENE LTD,1040467,Dorchester Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,56.53,ELLIOTT HYGIENE LTD,1040467,Endike Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,65.56,ELLIOTT HYGIENE LTD,1040467,Fountain House,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,98.42,ELLIOTT HYGIENE LTD,1040467,Griffin Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,33.86,ELLIOTT HYGIENE LTD,1040467,Highlands Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,41.25,ELLIOTT HYGIENE LTD,1040467,Holy Name RC Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,230.87,ELLIOTT HYGIENE LTD,1040467,Malet Lambert,Property and Assets
HCC,Hull City Council,01-Feb-16,5350899,33.05,ELLIOTT HYGIENE LTD,1040467,Pearson Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,31.41,ELLIOTT HYGIENE LTD,1040467,Primary One General,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,51.63,ELLIOTT HYGIENE LTD,1040467,Rokeby Park Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,58.51,ELLIOTT HYGIENE LTD,1040467,St Andrews CE Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,17.99,ELLIOTT HYGIENE LTD,1040467,St Charles RC Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,39.64,ELLIOTT HYGIENE LTD,1040467,St Mary's Queen Martyrs,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,46.28,ELLIOTT HYGIENE LTD,1040467,Stockwell Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,44.06,ELLIOTT HYGIENE LTD,1040467,Stoneferry Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,42.26,ELLIOTT HYGIENE LTD,1040467,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,01-Feb-16,5350899,21.7,ELLIOTT HYGIENE LTD,1040467,Wansbeck Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5350899,57.16,ELLIOTT HYGIENE LTD,1040467,Wold Primary,Community Safety
HCC,Hull City Council,01-Feb-16,5339284,12.5,EMTA AWARDS LTD,1314745,Technology,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-16,5331361,20.32,ENERGAS LTD,10086092,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,01-Feb-16,5341426,6.36,EQUIFAX LTD,10034289,Transactional HR Team,Corporate Finance
HCC,Hull City Council,01-Feb-16,5340686,806,EUCLID LIMITED,10070614,Concessionary Fares,Street Scene
HCC,Hull City Council,01-Feb-16,5340687,23.91,EUCLID LIMITED,10070614,Concessionary Fares,Street Scene
HCC,Hull City Council,01-Feb-16,5341988,162.24,EUCLID LIMITED,10070614,Concessionary Fares,Street Scene
HCC,Hull City Council,01-Feb-16,5332515,4090.74,EUROFINS LABORATORIES LTD,10007110,Trading Standards,Health & WellBeing
HCC,Hull City Council,01-Feb-16,5331474,4909.41,FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5331475,4909.29,FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5331539,3397.06,FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5331626,3103,FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5331656,3272.86,FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5331416,3392.02,FOSTERING PEOPLE LTD,10067944,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342337,3260.41,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342339,3260.41,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342341,3365.67,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342343,3130.07,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342344,3365.67,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342346,3020.17,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342351,3207.9,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342352,3207.9,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5342354,3210.67,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5350923,386.2,GDF SUEZ SALES LIMITED,10053460,Energy,Property and Assets
HCC,Hull City Council,01-Feb-16,5350918,1196.7,GEN MUNICIPAL BOILERMAKERS & ALLIED TU,1260019,Union Deductions,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350455,312.6,GLOBAL ACCENT LTD,10008885,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,01-Feb-16,5346978,1091.84,GRADE 3 LIMITED,10027349,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Feb-16,5346978,8463.08,GRADE 3 LIMITED,10027349,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Feb-16,5346978,8721.83,GRADE 3 LIMITED,10027349,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Feb-16,5331810,104106.7,GREEN NORTH EAST TRADING BIDCO LTD (T/A IMPETUS WASTE MANAGEMENT),10089702,Waste Disposal,Street Scene
HCC,Hull City Council,01-Feb-16,5350926,195,HER MAJESTY'S COURTS SERVICE,1333428,Court Order Deductions,Corporate Finance
HCC,Hull City Council,01-Feb-16,5331377,32.71,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331377,44.57,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331380,55.2,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331380,75.21,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331381,20.44,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331381,27.86,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331382,79.53,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331382,108.36,HIRE STATION LTD,10004754,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5341310,156,HOLLYHOCKS FLORIST,1080903,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Feb-16,5340419,12961.52,HORTON ESTABLISHMENTS LTD,10012974,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5340420,13692.32,HORTON ESTABLISHMENTS LTD,10012974,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5350939,746,HOSEASONS,1332834,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,01-Feb-16,5350912,69.23,HULL CITY COUNCIL SOCIAL CLUB,1260011,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350380,428.42,INDEPENDENT CLEANING SERVICES LTD,10002227,City Learning Centre,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-16,5350436,428.42,INDEPENDENT CLEANING SERVICES LTD,10002227,City Learning Centre,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-16,5346899,1778.54,J & B BIO LIMITED,10089701,Trade Refuse Collection,Street Scene
HCC,Hull City Council,01-Feb-16,5340298,27129.5,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene
HCC,Hull City Council,01-Feb-16,5346899,65846.43,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene
HCC,Hull City Council,01-Feb-16,5350940,30,JOHN E WRIGHT & CO LTD,10013846,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350435,120,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350439,120,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350440,1000,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350441,1000,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350443,2000,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350444,1000,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350446,1000,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350449,1000,KCOM CONTACT CENTRES LTD,1323640,Broadband Connection Scheme,CAPITAL
HCC,Hull City Council,01-Feb-16,5350438,95.87,KINGSTOWN WORKS LIMITED .,10044597,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-16,5341911,8,KINGSTOWN WORKS LIMITED.,10037424,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5332399,332.73,LOCAL WORLD LTD,10051086,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,01-Feb-16,5332397,194.09,LOCAL WORLD LTD,10051086,N.R.S.W.A,Street Scene
HCC,Hull City Council,01-Feb-16,5332398,221.81,LOCAL WORLD LTD,10051086,N.R.S.W.A,Street Scene
HCC,Hull City Council,01-Feb-16,5350901,18.28,LYCO DIRECT LTD,1120334,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350382,18.04,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5350383,-2.14,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5350412,10.52,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5350414,15.09,LYRECO UK LIMITED,1150213,Alderson House,Adults Social Care
HCC,Hull City Council,01-Feb-16,5348302,21,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350396,42,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350397,84,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350399,10.5,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350411,105,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350415,42,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350423,126,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350425,52.5,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350427,210,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Feb-16,5350388,44.83,LYRECO UK LIMITED,1150213,Community Support Team,Adults Social Care
HCC,Hull City Council,01-Feb-16,5350393,3.75,LYRECO UK LIMITED,1150213,Community Support Team,Adults Social Care
HCC,Hull City Council,01-Feb-16,5350418,57.54,LYRECO UK LIMITED,1150213,CSC Operations,Customer Services
HCC,Hull City Council,01-Feb-16,5350420,31.55,LYRECO UK LIMITED,1150213,CSC Operations,Customer Services
HCC,Hull City Council,01-Feb-16,5350421,89.69,LYRECO UK LIMITED,1150213,CSC Operations,Customer Services
HCC,Hull City Council,01-Feb-16,5350422,4.68,LYRECO UK LIMITED,1150213,CSC Operations,Customer Services
HCC,Hull City Council,01-Feb-16,5350402,26.16,LYRECO UK LIMITED,1150213,Customer Experience Team,Customer Services
HCC,Hull City Council,01-Feb-16,5350405,166.86,LYRECO UK LIMITED,1150213,Customer Experience Team,Customer Services
HCC,Hull City Council,01-Feb-16,5350406,7.19,LYRECO UK LIMITED,1150213,Customer Experience Team,Customer Services
HCC,Hull City Council,01-Feb-16,5350407,37.41,LYRECO UK LIMITED,1150213,Customer Experience Team,Customer Services
HCC,Hull City Council,01-Feb-16,5334614,12.84,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334615,23.1,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334618,5.1,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334619,12.84,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334631,2.96,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334633,6.34,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334634,8.78,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334635,44.2,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334639,14.62,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334640,21,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334642,3.8,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334644,0.53,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334646,0.72,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334648,10.24,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334658,16.8,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334717,84,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5334719,24.58,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5335275,0.26,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5341843,1.41,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5350398,22.1,LYRECO UK LIMITED,1150213,Hull Community Support,Adults Social Care
HCC,Hull City Council,01-Feb-16,5350412,0.79,LYRECO UK LIMITED,1150213,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
